"Event ID","Event Name","Started At","Ended At"
"189-1037-2147483924-20180316","Campeonato Gaúcho de Endurance 2018","2018-03-16 12:00:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1ª Etapa Gaucho de Endurance 2018","1073742844","3º Treino Livre","Qualifying","2018-03-17 11:30:00 UTC","2018-03-17 12:35:04 UTC","FINAL","20","https://racehero.io/events/campeonato-ga-cho-de-endurance-2018/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Marca","Abrev"
"Tiel Andrade/Julio Martini","1","1","5","P1","6","","","","","0","19","2722.682","17","66.312","167.21","77.377","58.52","3","RS","Tubarão 9","TUB"
"Nilson Ribeiro/José Ribeiro","2","2","65","P1","5","","","","1.356","4 Laps","15","2265.405","14","67.668","163.859","73.417","46.2","4","MS","MXR","MXR"
"Ian J Eli/Daniel Claudino","3","3","71","P1","8","","","","2.376","1:16.645","18","2799.327","12","68.688","161.426","71.297","55.44","3","RS","MCR","MCR"
"Ricardo Mendes/Peter Ferter","4","1","155","GT3","7","","","","3.624","0","20","2323.714","18","69.936","158.545","95.433","61.6","2","SP","Ferrari","FER"
"Henrique Assunção/Fernando Onashi","5","1","75","P2","3","","","","4.406","0","18","3017.091","17","70.718","156.792","66.151","55.44","3","SP","MRX","MRX"
"Aldoir Sette/Ney Faustini","6","2","7","P2","2","","","","5.198","5 Laps","13","1782.675","12","71.51","155.055","80.858","40.04","2","RS","Prototipo","Prototipo"
"Carlos Antunes Fo","7","3","72","P2","11","","","","6.057","8 Laps","10","1940.893","6","72.369","153.215","57.128","30.8","1","SP","MRX","MRX"
"Rafael Simon/Gustavo Simon","8","1","56","P3","10","","","","6.832","0","14","2338.464","12","73.144","151.591","66.382","43.120000000000005","3","RS","MRX","MRX"
"R.Ghisleni/J.Cardoso/C.Crestan","9","4","44","P2","9","","","","6.942","12 Laps","6","1261.113","5","73.254","151.364","52.753","18.48","1","RS","MRX","MRX"
"Gustavo Tomazini/Gustavo Frey","10","2","43","P3","4","","","","7.417","11:18.252","15","3016.716","11","73.729","150.389","55.133","46.2","4","RS","MRX","MRX"
"F.Poeta/H.Giacomelo/C.Ricci","11","4","18","P1","12","","","","7.533","9 Laps","10","2678.344","8","73.845","150.152","41.399","30.8","2","RS","MCR Lambo","MCR"
"Sergio O Ribas/Guilherme Ribas","12","1","64","GT4","1","","","","10.349","0","20","3235.137","16","76.661","144.637","68.547","61.6","3","RS","BMW","BMW"
"Pierre Ventura/Telmo Tecchio","13","2","10","GT4","13","","","","","17 Laps","3","2881.9","0","0.0","0.0","11.542","9.24","2","RS","Lamborghini","LAM"
