"Event ID","Event Name","Started At","Ended At"
"189-1037-2147483924-20180316","Campeonato Gaúcho de Endurance 2018","2018-03-16 12:00:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1ª Etapa Gaucho de Endurance 2018","1073742840","Treino Classificatorio","Qualifying","2018-03-17 13:30:00 UTC","2018-03-17 14:39:36 UTC","FINAL","12","https://racehero.io/events/campeonato-ga-cho-de-endurance-2018/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Marca","Abrev"
"Tiel Andrade/Julio Martini","1","1","5","P1","1","1","","","","0","4","3005.077","3","66.241","167.389","14.759","12.32","1","RS","Tubarão 9","TUB"
"F.Poeta/H.Giacomelo/C.Ricci","2","2","18","P1","2","2","","","0.329","19.208","5","3024.285","4","66.57","166.562","18.332","15.4","1","RS","MCR Lambo","MCR"
"Ricardo Mendes/Peter Ferter","3","1","155","GT3","3","1","","","0.441","0","7","924.142","6","66.682","166.282","83.987","21.560000000000002","1","SP","Ferrari","FER"
"Ian J Eli/Daniel Claudino","4","3","71","P1","4","3","","","1.271","8:44.252","9","3529.329","9","67.512","164.237","28.275","27.72","2","RS","MCR","MCR"
"Nilson Ribeiro/José Ribeiro","5","4","65","P1","5","4","","","1.451","8:27.188","10","3512.265","5","67.692","163.801","31.569","30.8","1","MS","MXR","MXR"
"Henrique Assunção/Fernando Onashi","6","1","75","P2","6","1","","","2.826","0","10","2555.982","8","69.067","160.54","43.381","30.8","2","SP","MRX","MRX"
"Aldoir Sette/Ney Faustini","7","2","7","P2","7","2","","","3.407","0 Laps","10","2285.359","9","69.648","159.201","48.518","30.8","1","RS","Prototipo","Prototipo"
"Carlos Antunes Fo","8","3","72","P2","8","3","","","4.854","-2 Laps","12","2542.374","4","71.095","155.96","52.335","36.96","2","SP","MRX","MRX"
"Gustavo Tomazini/Gustavo Frey","9","1","43","P3","9","1","","","5.269","0","10","2474.565","8","71.51","155.055","44.808","30.8","2","RS","MRX","MRX"
"Rafael Simon/Gustavo Simon","10","2","56","P3","10","2","","","5.379","1:10.197","11","2544.762","7","71.62","154.817","47.929","33.88","2","RS","MRX","MRX"
"Pierre Ventura/Telmo Tecchio","11","1","10","GT4","11","1","","","6.947","0","4","477.213","3","73.188","151.5","92.94","12.32","1","RS","Lamborghini","LAM"
"Sergio O Ribas/Guilherme Ribas","12","2","64","GT4","12","2","","","8.945","7:37.881","5","935.094","4","75.186","147.474","59.288","15.4","0","RS","BMW","BMW"
"Alejandro CignettI","13","3","96","P3","13","3","","","18.348","1:37.504","11","2572.069","8","84.589","131.081","47.42","33.88","1","RA","MCR","MRX"
"R.Ghisleni/J.Cardoso/C.Crestan","14","4","44","P2","14","4","","","21.649","5 Laps","5","2236.488","2","87.89","126.158","24.789","15.4","2","RS","MRX","MRX"
