"Event ID","Event Name","Started At","Ended At"
"189-1037-2147483924-20180316","Campeonato Gaúcho de Endurance 2018","2018-03-16 12:00:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1ª Etapa Gaucho de Endurance 2018","1073742841","3 Horas de Guapore","Race","2018-03-17 18:00:00 UTC","2018-03-17 21:00:38 UTC","FINAL","136","https://racehero.io/events/campeonato-ga-cho-de-endurance-2018/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Marca","Abrev"
"Tiel Andrade/Julio Martini","1","1","5"," P1","3","","","","","0","136","10838.777","5","68.662","161.487","139.127","418.88","3","RS","Tubarão 9","TUB"
"Rafael Simon/Gustavo Simon","2","1","56"," P3","4","","","","6 Voltas","0","130","10839.014","26","73.413","151.036","132.986","400.40000000000003","3","RS","MRX","MRX"
"Ricardo Mendes/Peter Ferter","3","1","155","GT3","12","","","","6 Voltas","0","130","10877.714","99","69.495","159.551","132.513","400.40000000000003","4","SP","Ferrari","FER"
"Pierre Ventura/Telmo Tecchio","4","1","10","GT4","11","","","","8 Voltas","0","128","10849.327","20","73.506","150.845","130.816","394.24","3","RS","Lamborghini","LAM"
"Aldoir Sette/Ney Faustini","5","1","7"," P2","6","","","","9 Voltas","0","127","10839.396","36","71.468","155.146","129.913","391.16","3","RS","Prototipo","Prototipo"
"R.Ghisleni/J.Cardoso/C.Crestan","6","2","44"," P2","8","","","","11 Voltas","1:05.823","125","10905.219","105","72.469","153.003","127.095","385.0","4","RS","MRX","MRX"
"Ian J Eli/Daniel Claudino","7","2","71"," P1","14","","","","12 Voltas","12 Laps","124","10147.053","16","69.761","158.943","135.499","381.92","4","RS","MCR","MCR"
"Sergio O Ribas/Guilherme Ribas","8","2","64","GT4","7","","","","12 Voltas","1:57.186","124","10966.513","27","75.818","146.245","125.374","381.92","3","RS","BMW","BMW"
"Nilson Ribeiro/José Ribeiro","9","3","65"," P1","1","","","","27 Voltas","34.187","109","10872.964","76","69.072","160.528","111.156","335.72","6","MS","MXR","MXR"
"Gustavo Tomazini/Gustavo Frey","10","2","43"," P3","2","","","","31 Voltas","2:31.385","105","10990.399","17","73.148","151.583","105.932","326.48","4","RS","MRX","MRX"
"F.Poeta/H.Giacomelo/C.Ricci","11","4","18"," P1","9","","","","35 Voltas","24.91","101","10863.687","5","69.274","160.06","103.085","314.16","4","RS","MCR Lambo","MCR"
"Alejandro CignettI","12","3","96"," P3","13","","","","36 Voltas","1:19.104","100","10918.118","2","83.327","133.066","101.556","308.0","3","RA","MCR","MRX"
"Henrique Assunção/Fernando Onashi","13","3","75"," P2","10","","","","97 Voltas","88 Laps","39","5403.379","2","71.053","156.053","80.03","120.12","3","SP","MRX","MRX"
"Carlos Antunes Fo","14","4","72"," P2","5","","","","124 Voltas","115 Laps","12","906.594","9","71.994","154.013","146.765","36.96","1","SP","MRX","MRX"
