"Event ID","Event Name","Started At","Ended At"
"189-1037-2147483924-20180316","Campeonato Gaúcho de Endurance 2018","2018-03-16 12:00:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1ª Etapa Gaucho de Endurance 2018","1073742837","1º Treino Livre","Practice","2018-03-16 12:00:00 UTC","2018-03-16 14:48:42 UTC","FINAL","26","https://racehero.io/events/campeonato-ga-cho-de-endurance-2018/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Marca","Abrev"
"Tiel Andrade/Julio Martini","1","1","5","P1","3","2","","","","0","14","9988.988","6","67.641","163.924","15.54","43.120000000000005","1","RS","Tubarão 9","TUB"
"Nilson Ribeiro/José Ribeiro","2","2","65","P1","7","3","","","0.977","2 Laps","12","7035.464","10","68.618","161.59","18.912","36.96","2","MS","Nilson Ribeiro/Jose Roberto Ribeiro","MXR","MXR"
"F.Poeta/H.Giacomelo/C.Ricci","3","3","18","P1","12","4","","","1.072","3 Laps","11","9159.642","10","68.713","161.367","13.316","33.88","2","RS","MCR Lambo","MCR"
"Henrique Assunção/Fernando Onashi","4","1","75","P2","9","3","","","1.975","0","18","9892.911","7","69.616","159.274","20.174","55.44","3","SP","MRX","MRX"
"Ian J Eli/Daniel Claudino","5","4","71","P1","1","1","","","2.267","4 Laps","10","7390.696","7","69.908","158.608","15.003","30.8","2","RS","MCR","MCR"
"Carlos Antunes Fo","6","2","72","P2","13","4","","","3.859","8 Laps","10","8814.808","9","71.5","155.077","12.579","30.8","2","SP","MRX","MRX"
"Ricardo Mendes/Peter Ferter","7","1","155","GT3","10","1","","","3.869","0","24","9249.599","10","71.51","155.055","28.77","73.92","3","SP","Ferrari","FER"
"Aldoir Sette/Ney Faustini","8","3","7","P2","8","2","","","4.648","0 Laps","18","7653.513","5","72.289","153.384","26.077","55.44","2","RS","Prototipo","Prototipo"
"Gustavo Tomazini/Gustavo Frey","9","1","43","P3","6","2","","","4.834","0","26","7122.677","24","72.475","152.991","40.475","80.08","2","RS","MRX","MRX"
"Rafael Simon/Gustavo Simon","10","2","56","P3","11","3","","","6.311","36:51.058","14","9333.735","6","73.952","149.935","16.631","43.120000000000005","2","RS","MRX","MRX"
"Sergio O Ribas/Guilherme Ribas","11","1","64","GT4","2","1","","","6.862","0","20","4681.908","20","74.503","148.826","47.365","61.6","0","RS","BMW","BMW"
"R.Ghisleni/J.Cardoso/C.Crestan","12","4","44","P2","4","1","","","16.180","13 Laps","5","4713.816","4","83.821","132.282","11.761","15.4","0","RS","MRX","MRX"
"Alejandro CignettI","13","3","96","P3","5","1","","","19.713","11:30.601","17","7813.278","16","87.354","126.932","24.125","52.36","2","RA","MCR","MRX"
"Peter Ferter/Pierre Ventura","14","2","10","GT3","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS","Lamborghini","LAM"
