"Event ID","Event Name","Started At","Ended At"
"47-362-2147484371-20240518","British Extravaganza I #14","2024-05-18 14:57:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","Group 5 Big Bore","1073744419","Qualifying Saturday","Qualifying","2024-05-18 18:50:00 UTC","2024-05-18 19:10:13 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-i-14-2024/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chad Ryker","1","1","14","GTO","4","1","","","","0","7","1085.204","7","118.174","80.424","61.305","18.48","0","2024","Ford Mustang","Elk Grove, CA","Black/Gold"
"Who are you","2","1","96","","5","1","1.931","","1.931","0","6","966.319","2","120.105","79.131","59.012","15.84","0","White"
"Ron Hurst","3","1","21m","AS","7","2","2.414","","4.345","0","7","1084.037","6","122.519","77.572","61.371","18.48","0","2024","1966 Ford Mustang","Ontario, CA","Maroon"
"Maury Gentile","4","1","8w","DTM","17","1","1.255","","5.600","0","7","1108.856","4","123.774","76.785","59.997","18.48","0","2024","2001 BMW 330","Palos Verdes Estates, CA","White"
"Fred Bowen","5","1","883","GTU","1","1","0.475","","6.075","0","4","651.942","4","124.249","76.492","58.312","10.56","0","2024","1967 Porsche 911s","Thousands Oaks, CA","White"
"Brian Pritt","6","1","60","BP","9","3","1.422","","7.497","0","7","1101.357","6","125.671","75.626","60.405","18.48","0","2024","1963 Chevy Corvette","Santa Margarita, CA","Red"
"Joe Biglione","7","2","70","AS","3","1","0.643","","8.140","16.386","7","1100.423","6","126.314","75.241","60.457","18.48","0","2024","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Val Ascencio","8","2","63","GTU","15","3","0.134","","8.274","7:40.722","7","1112.664","2","126.448","75.161","59.792","18.48","0","2024","1968 Porsche 911","San Clemente, CA","Yellow"
"Jake Eulenoefer","9","2","6","GTO","19","2","0.258","","8.532","1:01.679","7","1146.883","6","126.706","75.008","58.008","18.48","0","2024","1993 Mazda RX-7","Ventura, CA","Black"
"Phil Eglin","10","3","24","GTU","2","2","0.478","","9.010","4:38.29","6","930.232","4","127.184","74.726","61.301","15.84","0","2024","1972 Datsu 240Z","Phoenix, AZ","Silver"
"Adam Goodrich","11","2","56","BP","8","2","0.007","","9.017","2.802","7","1104.159","6","127.191","74.722","60.252","18.48","0","2024","1965 Chevy Corvette","Queen Creek, AZ","Red"
"Rick Knoop","12","3","11","AS","11","3","1.466","","10.483","31.986","7","1116.023","4","128.657","73.871","59.612","18.48","0","2024","Camaro","White/Red"
"John DiLauro","13","3","65","GTO","20","3","0.620","","11.103","1:19.5","7","1164.704","6","129.277","73.517","57.12","18.48","0","2024","1965 Ford Mustang","Huntington Beach, CA","Yellow"
"Karen Salvaggio","14","1","28","BPGT","10","1","0.190","","11.293","0","7","1117.696","6","129.467","73.409","59.522","18.48","0","2024","1965 Cobra FFR","Hemet, CA","Blue/White"
"Steve Yarborough","15","3","82","BP","6","1","0.167","","11.460","10.963","7","1112.32","4","129.634","73.314","59.81","18.48","0","2024","1966 Chevy Corvette","Reno, NV","Blue"
"Roger Colombo","16","4","98r","AS","14","4","0.472","","11.932","1 Lap","6","1013.166","6","130.106","73.048","56.283","15.84","0","2024","1967 Ford Coupe","Creston, CA","Red"
"Jay Parille","17","1","98","BP1","12","1","1.242","","13.174","0","5","859.837","4","131.348","72.357","55.266","13.200000000000001","0","2024","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Who are you?","18","2","8r","","13","2","8.927","","22.101","1:21.36","6","1047.679","6","140.275","67.753","54.429","15.84","0","Corvette","Red"
"Dale Ericksen","19","2","336","BPGT","16","2","10.216","","32.317","4 Laps","3","664.02","2","150.491","63.153","42.938","7.92","0","2024","1972 Pantera De Tomaso","Lomita, CA","Red"
"Bill Rooklidge","20","1","3","CP","18","1","8.467","","40.784","0","1","361.568","1","158.958","59.789","26.286","2.64","0","2024","1952 Jaguar Xk 120","Laguna Beach, CA","Green"
