"Event ID","Event Name","Started At","Ended At"
"47-362-2147484371-20240518","British Extravaganza I #14","2024-05-18 14:57:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Group 2 Wings & Slicks","1073744408","Tiimed Practice Saturday","Practice","2024-05-18 15:40:00 UTC","2024-05-18 15:55:09 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-i-14-2024/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","614","GTX","3","1","","","","0","7","862.438","7","100.66","94.417","77.139","18.48","0","2024","2017 Norma M20FC","Huntington Beach, CA","Red/Silver"
"Vincent Tjelmeland","2","1","10","FA","1","1","5.599","","5.599","0","3","456.635","3","106.259","89.442","62.439","7.92","0","2024","2004 Elan Pro Formula Mazda","Aaheim, CA","Red"
"Paul Lisec","3","1","07","FSV3","10","2","6.377","","11.976","0","4","626.212","3","112.636","84.378","60.708","10.56","0","2024","1985 Ralt RT5","Tehachapi, CA","Blue"
"Kevin Capone","4","1","427","CS2","9","2","1.323","","13.299","0","5","758.283","3","113.959","83.398","62.668","13.200000000000001","0","2024","1987 Apache 875","Murrieta, CA","Black/Red"
"Steven Lang","5","1","38","CSR","6","1","2.299","","15.598","0","6","896.902","6","116.258","81.749","63.579","15.84","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
"Don Saueressig","6","1","81","S2","8","1","0.226","","15.824","0","6","878.483","3","116.484","81.591","64.912","15.84","0","2024","1988 Swift DB2","Atascadero, CA","Black"
"Craig Barrett","7","2","92","CS2","4","1","0.448","","16.272","2 Laps","3","520.435","3","116.932","81.278","54.785","7.92","0","2024","1979 Lola T-492","Laguna Niguel, CA","Blue"
"John Adams","8","1","89","WSR","5","1","4.242","","20.514","0","3","509.552","3","121.174","78.433","55.955","7.92","0","2024","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Bart Perlman","9","2","18","FSV3","2","1","3.455","","23.969","4:36.579","6","902.791","6","124.629","76.258","63.164","15.84","0","2024","1984 Ralt RT5","Kalispell, MT","Silver/Red"
"Who are you?","10","1","13","","11","1","3.021","","26.990","0","5","829.1","2","127.65","74.454","57.315","13.200000000000001","0"
"Gunther Hansele","11","2","2","FA","7","2","0.248","","27.238","1 Lap","2","420.326","2","127.898","74.309","45.222","5.28","0","2024","1974 Chevron B-27","Whittier","Blue"
