"Event ID","Event Name","Started At","Ended At"
"47-362-2147484371-20240518","British Extravaganza I #14","2024-05-18 14:57:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Group 2 Wings & Slicks","1073744409","Qualifying Saturday","Qualifying","2024-05-18 17:35:00 UTC","2024-05-18 17:54:07 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-14-2024/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","614","GTX","3","1","","","","0","3","441.203","2","101.042","94.06","64.623","7.92","0","2024","2017 Norma M20FC","Huntington Beach, CA","Red/Silver"
"Vincent Tjelmeland","2","1","10","FA","7","2","4.220","","4.220","0","5","689.928","5","105.262","90.289","68.877","13.200000000000001","0","2024","2004 Elan Pro Formula Mazda","Aaheim, CA","Red"
"Paul Lisec","3","1","07","FSV3","2","1","3.009","","7.229","0","6","789.402","5","108.271","87.78","72.237","15.84","0","2024","1985 Ralt RT5","Tehachapi, CA","Blue"
"Kevin Capone","4","1","427","CS2","11","2","3.124","","10.353","0","8","1084.696","6","111.395","85.318","70.095","21.12","0","2024","1987 Apache 875","Murrieta, CA","Black/Red"
"Craig Barrett","5","2","92","CS2","1","1","2.119","","12.472","4 Laps","4","593.627","2","113.514","83.725","64.04","10.56","0","2024","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Steven Lang","6","1","38","CSR","6","1","0.719","","13.191","0","6","859.165","6","114.233","83.198","66.371","15.84","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
"Don Saueressig","7","1","81","S2","10","1","1.632","","14.823","0","8","1126.189","7","115.865","82.026","67.513","21.12","0","2024","1988 Swift DB2","Atascadero, CA","Black"
"Bart Perlman","8","2","18","FSV3","9","2","3.243","","18.066","5:49.812","8","1139.214","7","119.108","79.793","66.741","21.12","0","2024","1984 Ralt RT5","Kalispell, MT","Silver/Red"
"Gunther Hansele","9","2","2","FA","5","1","0.493","","18.559","7:32.524","8","1142.452","8","119.601","79.464","66.552","21.12","0","2024","1974 Chevron B-27","Whittier","Blue"
"John Adams","10","1","89","WSR","4","1","0.403","","18.962","0","3","498.61","2","120.004","79.197","57.183","7.92","0","2024","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Who are you?","11","1","13","","8","1","3.492","","22.454","0","6","920.138","6","123.496","76.958","61.973","15.84","0"
"Robb Ring","12","3","15","FA","0","","","","","5 Laps","0","187.879","0","0.0","0.0","0.0","0.0","0","2024","2004 Mazda Pro Formula Mazda","Brea, CA","Grey"
