"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744437","Qualify2","Qualifying","2024-05-04 15:05:00 UTC","2024-05-04 15:24:42 UTC","FINAL","12","https://racehero.io/events/bmw-summit-point-may/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","3","315.862","3","79.449","90.624","68.384","6.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","2","2","800","CM","5","2","0.159","","0.159","2:50.326","5","486.188","3","79.608","90.443","74.045","10.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Ryan White - PWR4","3","1","50","PWR4","16","3","1.651","","1.810","0","8","778.605","6","81.259","88.606","73.978","16.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Brooks Friedeman - BM","4","1","014","BM","7","1","1.558","","3.368","0","3","333.565","3","82.817","86.939","64.755","6.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","5","2","167","PWR4","13","2","0.232","","3.600","2:37.748","10","936.353","6","83.049","86.696","76.894","20.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","6","1","10","PWR3","15","3","0.788","","4.388","0","10","967.017","8","83.837","85.881","74.456","20.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Ryan Agnew - IP","7","1","487","IP","22","3","0.142","","4.530","0","11","1052.16","11","83.979","85.736","75.274","22.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","8","3","55","PWR4","6","1","0.158","","4.688","2:53.557","8","952.162","3","84.137","85.575","60.494","16.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","9","1","802","M2 Spec","33","4","0.056","","4.744","0","5","562.23","4","84.193","85.518","64.031","10.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Steve Liadis - M2 Spec","10","2","46","M2 Spec","20","3","0.945","","5.689","8:33.532","11","1075.762","9","85.138","84.569","73.622","22.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","11","3","315","M2 Spec","2","1","0.053","","5.742","0 Laps","5","499.115","3","85.191","84.516","72.128","10.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"James Keown - IP","12","2","111","IP","17","1","1.213","","6.955","1:39.895","12","1152.055","7","86.404","83.329","74.996","24.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Jeffery Quesenberry - Spec E46","13","1","8","Spec E46","9","1","0.729","","7.684","0","6","609.459","6","87.133","82.632","70.883","12.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Matthew Noonan - IP","14","3","70","IP","35","","0.039","","7.723","5 Laps","6","1000.355","6","87.172","82.595","43.185","12.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","15","2","150","Spec E46","10","2","0.078","","7.801","4:37.402","9","886.861","7","87.25","82.521","73.067","18.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","16","1","022","PWR2","8","1","0.662","","8.463","0","9","894.107","8","87.912","81.9","72.475","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","17","4","87","PWR4","28","5","0.483","","8.946","3 Laps","5","566.698","5","88.395","81.453","63.526","10.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","18","4","0","M2 Spec","19","2","0.140","","9.086","7:36.52","10","1018.75","10","88.535","81.324","70.675","20.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Michael Saul - IS","19","1","595","IS","14","1","0.084","","9.170","0","5","542.073","4","88.619","81.247","66.412","10.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Douglas Wardell - CM","20","3","918","CM","24","3","0.244","","9.414","10:03.271","9","919.133","5","88.863","81.024","70.501","18.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Scott Reiman - Spec E46","21","3","177","Spec E46","12","4","0.263","","9.677","5:11.3","9","920.759","9","89.126","80.785","70.377","18.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Justin Dexter - EXB","22","1","17","EXB","25","1","0.329","","10.006","0","4","467.343","4","89.455","80.487","61.625","8.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Gregory Teese - IP","23","4","067","IP","34","","0.450","","10.456","4 Laps","7","1012.983","6","89.905","80.085","49.754","14.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Tina Leone - IP","24","5","51","IP","18","2","0.075","","10.531","43.815","11","1095.975","9","89.98","80.018","72.264","22.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"John Steers - PWR4","25","5","232","PWR4","26","4","1.012","","11.543","4 Laps","4","478.011","2","90.992","79.128","60.25","8.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Dennis Pippy - DM","26","1","103","DM","31","1","0.060","","11.603","0","7","773.678","7","91.052","79.076","65.143","14.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Charles Benoit - IS","27","2","003","IS","21","2","2.170","","13.773","3:41.972","7","764.045","4","93.222","77.235","65.965","14.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","28","2","072","PWR3","3","1","0.133","","13.906","47.668","10","1014.685","9","93.355","77.125","70.958","20.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Michael Wetzel - IS","29","3","08","IS","27","3","0.443","","14.349","2 Laps","3","386.442","3","93.798","76.761","55.895","6.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Christopher Ziegler - Spec E46","30","4","382","Spec E46","11","3","0.563","","14.912","5:36.756","9","946.215","9","94.361","76.303","68.483","18.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","31","2","171","PWR2","30","2","0.166","","15.078","5 Laps","4","505.635","4","94.527","76.169","56.958","8.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Sanjeev Duggal - PWR3","32","3","221","PWR3","4","2","0.852","","15.930","3 Laps","7","748.186","3","95.379","75.488","67.363","14.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Carter Rise - Spec E46","33","5","040","Spec E46","23","5","0.622","","16.552","8:41.715","10","1131.174","9","96.001","74.999","63.651","20.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Warren Wulff - BM","34","2","392","BM","29","2","0.244","","16.796","6:02.072","6","695.637","2","96.245","74.809","62.101","12.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Loren VanRiper - IS","35","4","119","IS","32","4","0.422","","17.218","9:53.978","10","1136.051","10","96.667","74.483","63.377","20.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"William Bass - IS","36","5","074","IS","36","","","","","6:30.122","8","932.195","4","86.17","83.556","61.79","16.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition License"
