"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744439","4-Sprint 150%","Race","2024-05-05 16:06:00 UTC","2024-05-05 16:28:00 UTC","FINAL","17","https://racehero.io/events/bmw-summit-point-may/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","17","1497.467","10","77.021","93.481","81.738","34.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - PWR4","2","1","1","PWR4","4","1","8.187","","8.187","0","17","1505.654","13","79.306","90.788","81.294","34.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","3","1","802","M2 Spec","3","1","0.574","","8.761","0","17","1506.228","9","78.824","91.343","81.263","34.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Ryan White - PWR4","4","2","50","PWR4","5","2","0.447","","9.208","1.021","17","1506.675","6","79.154","90.962","81.238","34.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Charles Harding - BM","5","1","22","BM","18","2","1.429","","10.637","0","17","1508.104","10","78.434","91.797","81.162","34.0","0","E92 M3","White","South Atlantic","Y","Competition"
"Frank McCleneghen - M2 Spec","6","2","0","M2 Spec","6","2","0.605","","11.242","2.481","17","1508.709","7","79.726","90.309","81.129","34.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Ryan Agnew - IP","7","1","487","IP","10","1","3.063","","14.305","0","17","1511.772","12","80.37","89.586","80.965","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","8","3","167","PWR4","8","3","7.377","","21.682","13.495","17","1519.149","12","81.264","88.6","80.571","34.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"James Keown - IP","9","2","111","IP","11","2","2.000","","23.682","9.377","17","1521.149","13","81.245","88.621","80.465","34.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Michael Kerner - M2 Spec","10","3","315","M2 Spec","7","3","0.651","","24.333","15.572","17","1521.8","5","81.048","88.836","80.431","34.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","11","1","10","PWR3","14","2","1.646","","25.979","0","17","1523.446","5","82.213","87.577","80.344","34.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Matthew Noonan - IP","12","3","70","IP","15","3","1 Lap","","1 Lap","1 Lap","16","1499.086","10","82.448","87.328","76.847","32.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","13","4","87","PWR4","16","4","1.194","","1 Lap","1 Lap","16","1500.28","13","82.671","87.092","76.786","32.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Gregory Teese - IP","14","4","067","IP","21","4","2.796","","1 Lap","1 Lap","16","1503.076","9","84.083","85.63","76.643","32.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","15","1","8","Spec E46","25","1","6.736","","1 Lap","0","16","1509.812","13","84.897","84.809","76.301","32.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Justin Pizzullo - PWR2","16","1","022","PWR2","35","1","2.770","","1 Lap","0","16","1512.582","5","85.416","84.293","76.161","32.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","17","1","003","IS","31","1","1.909","","1 Lap","0","16","1514.491","9","85.456","84.254","76.065","32.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Saul - IS","18","2","595","IS","32","2","1.467","","1 Lap","1.467","16","1515.958","9","86.048","83.674","75.992","32.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","19","2","177","Spec E46","26","2","1.099","","1 Lap","7.245","16","1517.057","14","85.731","83.984","75.937","32.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","20","2","171","PWR2","36","2","3.053","","1 Lap","7.528","16","1520.11","8","86.16","83.565","75.784","32.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Michael Wetzel - IS","21","3","08","IS","33","3","1 Lap","","2 Laps","1 Lap","15","1501.614","13","88.672","81.198","71.923","30.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Christopher Ziegler - Spec E46","22","3","382","Spec E46","29","3","9.047","","2 Laps","0.849","15","1510.661","11","91.199","78.948","71.492","30.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","23","2","072","PWR3","12","1","2 Laps","","4 Laps","4 Laps","13","1156.183","11","81.633","88.2","80.956","26.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Loren VanRiper - IS","24","4","119","IS","34","4","6 Laps","","DNF","9 Laps","7","737.96","5","91.246","78.908","68.296","14.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","25","2","014","BM","2","1","4 Laps","","DNF","14 Laps","3","326.619","2","82.172","87.621","66.132","6.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Justin Dexter - EXB","26","1","17","EXB","17","1","4.940","","DNF","0","3","331.559","3","83.696","86.026","65.147","6.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"John Steers - PWR4","27","5","232","PWR4","19","5","1 Lap","","DNF","15 Laps","2","253.563","2","95.651","75.274","56.791","4.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Tina Leone - IP","28","5","51","IP","24","5","1 Lap","","DNF","16 Laps","1","157.578","1","140.904","51.099","45.692","2.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
