"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","536871492","1-SE46 grid","Qualifying Grid","2024-05-03 18:28:15 UTC","2024-05-03 18:28:15 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-may/results/536871492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Hartman - Spec E46","1","1","745","Spec E46","1","1","","","","0","1","1634.341","1","84.521","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"William Bass - IS","2","1","074","IS","2","1","","","","0","1","1589.643","1","84.687","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","3","2","150","Spec E46","3","2","","","","0 Laps","1","1633.301","1","84.838","0.0","0.0","0.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","4","3","8","Spec E46","4","3","","","","0 Laps","1","1604.461","1","85.355","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Justin Pizzullo - PWR2","5","1","022","PWR2","5","1","","","","0","1","1614.987","1","85.854","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","6","4","177","Spec E46","6","4","","","","0 Laps","1","1630.134","1","86.301","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Mike Denis-Rohr - IS","7","2","102","IS","7","2","","","","0 Laps","1","1579.441","1","86.455","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","8","2","171","PWR2","8","2","","","","0 Laps","1","439.427","1","86.534","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Michael Saul - IS","9","3","595","IS","9","3","","","","0 Laps","1","443.733","1","86.977","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Carter Rise - Spec E46","10","5","040","Spec E46","10","5","","","","0 Laps","1","1585.238","1","87.022","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Charles Benoit - IS","11","4","003","IS","11","4","","","","12.619","1","1602.262","1","87.515","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Wetzel - IS","12","5","08","IS","12","5","","","","38.106","1","1627.749","1","88.468","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Christopher Ziegler - Spec E46","13","6","382","Spec E46","13","6","","","","0.011","1","1634.352","1","89.677","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","14","3","67","PWR2","14","3","","","","0 Laps","1","366.37","1","90.355","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Loren VanRiper - IS","15","6","119","IS","15","6","","","","1:05.288","1","1654.931","1","94.52","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
