"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","536871497","Entire weekend","Qualifying Grid","2024-05-05 16:39:16 UTC","2024-05-05 16:39:16 UTC","FINAL","8","https://racehero.io/events/bmw-summit-point-may/results/536871497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","7","1477.531","8","75.456","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","2","208","CM","2","2","","","","1 Lap","6","1166.691","3","75.757","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","3","1","014","BM","3","1","","","","0","7","1493.728","8","76.823","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","4","1","802","M2 Spec","4","1","","","","0","8","1555.435","8","78.17","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Charles Harding - BM","5","2","22","BM","5","2","","","","14.376","1","1508.104","7","78.434","0.0","0.0","0.0","0","E92 M3","White","South Atlantic","Y","Competition"
"Sripathi Haputantri - PWR4","6","1","1","PWR4","6","1","","","","0","6","1544.061","8","78.96","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Ryan White - PWR4","7","2","50","PWR4","7","2","","","","-1 Laps","7","1506.675","7","79.154","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Frank McCleneghen - M2 Spec","8","2","0","M2 Spec","8","2","","","","0 Laps","8","1548.953","8","79.586","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Steve Liadis - M2 Spec","9","3","46","M2 Spec","9","3","","","","3:59.852","7","1795.287","1","79.882","0.0","0.0","0.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Marshall Lytle - PWR5","10","1","14","PWR5","10","1","","","","0","2","1583.827","2","79.984","0.0","0.0","0.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional License"
"Greg Sproles - PWR4","11","3","55","PWR4","11","3","","","","0 Laps","6","1237.308","3","79.986","0.0","0.0","0.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","12","4","315","M2 Spec","12","4","","","","0 Laps","8","1230.31","3","80.031","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Ryan Agnew - IP","13","1","487","IP","13","1","","","","0","8","1511.772","7","80.37","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","14","4","167","PWR4","14","4","","","","-1 Laps","7","1487.142","8","80.486","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","15","5","33","PWR4","15","5","","","","1 Lap","5","586.033","8","80.512","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Shaun McKenzie - CM","16","3","839","CM","16","3","","","","4 Laps","3","1287.42","1","80.589","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
