"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744433","Practice1","Practice","2024-05-03 15:10:00 UTC","2024-05-03 15:41:56 UTC","FINAL","21","https://racehero.io/events/bmw-summit-point-may/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","32","3","","","","0","17","1462.412","14","76.878","93.655","83.697","34.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","2","208","CM","39","4","0.771","","0.771","4 Laps","13","1173.579","10","77.649","92.725","79.756","26.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","3","1","014","BM","47","","1.759","","2.530","0","8","857.777","8","79.408","90.671","67.15","16.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","4","1","46","M2 Spec","1","1","0.474","","3.004","0","21","1795.287","20","79.882","90.133","84.221","42.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","5","2","0","M2 Spec","8","3","0.144","","3.148","9.099","20","1804.386","19","80.026","89.971","79.806","40.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Sripathi Haputantri - PWR4","6","1","1","PWR4","22","3","0.097","","3.245","0","21","1802.113","20","80.123","89.862","83.902","42.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","7","3","839","CM","46","","0.466","","3.711","4 Laps","13","1287.42","11","80.589","89.342","72.704","26.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ryan White - PWR4","8","2","50","PWR4","38","6","0.082","","3.793","8 Laps","13","1200.269","12","80.671","89.251","77.983","26.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Michael Kerner - M2 Spec","9","3","315","M2 Spec","5","2","0.257","","4.050","3.345","20","1798.632","18","80.928","88.968","80.061","40.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Marshall Lytle - PWR5","10","1","14","PWR5","31","1","0.060","","4.110","0","10","935.226","7","80.988","88.902","76.987","20.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional License"
"Sean Brown - M2 Spec","11","4","802","M2 Spec","48","","0.181","","4.291","14 Laps","7","882.633","3","81.169","88.704","57.102","14.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Ron Hougham - PWR4","12","3","33","PWR4","2","1","0.203","","4.494","13 Laps","8","710.592","6","81.372","88.483","81.059","16.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Job Nieman - IP","13","1","888","IP","15","5","0.152","","4.646","0","16","1406.542","9","81.524","88.318","81.903","32.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","14","4","167","PWR4","28","4","0.104","","4.750","49.72","20","1851.833","18","81.628","88.205","77.761","40.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","15","5","55","PWR4","34","5","0.358","","5.108","11 Laps","10","967.999","4","81.986","87.82","74.38","20.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Matthew Noonan - IP","16","2","70","IP","10","2","0.412","","5.520","7:24.794","21","1851.336","21","82.398","87.381","81.671","42.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"David DeJesus - PWR4","17","6","32","PWR4","43","8","0.142","","5.662","44.471","20","1846.584","19","82.54","87.23","77.982","40.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"James Keown - IP","18","3","111","IP","13","3","0.107","","5.769","6:51.008","20","1817.55","20","82.647","87.117","79.228","40.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Theodore Mason - PWR4","19","7","87","PWR4","18","2","0.030","","5.799","5 Laps","16","1436.147","14","82.677","87.086","80.215","32.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Adrian Popescu - CM","20","4","173","CM","16","1","0.034","","5.833","5 Laps","12","1092.008","8","82.711","87.05","79.12","24.0","0","E30 M3","White","North Atlantic","Yes","Competition License","P"
"Johannes Nieman - IP","21","4","27","IP","29","6","0.924","","6.757","3 Laps","13","1214.944","9","83.635","86.088","77.041","26.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","22","1","072","PWR3","6","3","0.549","","7.306","0","4","379.841","4","84.184","85.527","75.821","8.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","23","1","745","Spec E46","45","","0.186","","7.492","0","16","1531.447","14","84.37","85.338","75.223","32.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Tina Leone - IP","24","5","51","IP","14","4","0.317","","7.809","6:37.693","20","1804.235","20","84.687","85.019","79.812","40.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","25","2","150","Spec E46","17","1","0.023","","7.832","0 Laps","16","1445.701","8","84.71","84.996","79.685","32.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","26","2","10","PWR3","4","2","0.096","","7.928","17:00.788","6","1400.629","4","84.806","84.9","30.843","12.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Ryan Agnew - IP","27","6","487","IP","30","7","0.190","","8.118","9 Laps","7","712.166","4","84.996","84.71","70.77","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","28","5","918","CM","26","2","0.005","","8.123","9 Laps","8","781.231","8","85.001","84.705","73.73","16.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Dennis Pippy - DM","29","1","103","DM","35","1","0.096","","8.219","0","7","709.846","4","85.097","84.609","71.001","14.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Michael Saul - IS","30","1","595","IS","33","3","0.649","","8.868","0","15","1414.697","15","85.746","83.969","76.341","30.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","31","3","177","Spec E46","23","2","0.047","","8.915","1 Lap","15","1415.715","15","85.793","83.923","76.287","30.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","32","4","8","Spec E46","27","4","0.221","","9.136","2:17.047","17","1668.494","12","86.014","83.707","73.36","34.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Justin Pizzullo - PWR2","33","1","022","PWR2","21","2","0.253","","9.389","0","9","871.478","9","86.267","83.462","74.356","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","34","2","171","PWR2","42","4","0.150","","9.539","12:36.633","17","1628.111","9","86.417","83.317","75.179","34.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Mike Denis-Rohr - IS","35","2","102","IS","44","","0.240","","9.779","6 Laps","9","983.372","8","86.657","83.086","65.896","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","36","3","003","IS","11","1","0.065","","9.844","0 Laps","15","1411.524","13","86.722","83.024","76.513","30.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Wetzel - IS","37","4","08","IS","19","2","0.126","","9.970","0 Laps","15","1413.581","12","86.848","82.903","76.402","30.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Justin Dexter - EXB","38","1","17","EXB","20","1","0.185","","10.155","0","15","1411.171","15","87.033","82.727","76.532","30.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Sanjeev Duggal - PWR3","39","3","221","PWR3","3","1","0.204","","10.359","4:37.802","6","657.643","4","87.237","82.534","65.689","12.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Christopher Ziegler - Spec E46","40","5","382","Spec E46","37","5","2.231","","12.590","1 Lap","15","1478.78","15","89.468","80.476","73.033","30.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Gregory Teese - IP","41","7","067","IP","7","1","0.475","","13.065","2:01.938","16","1528.48","16","89.943","80.051","75.369","32.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Carter Rise - Spec E46","42","6","040","Spec E46","41","6","0.018","","13.083","4:55.725","18","1827.172","18","89.961","80.035","70.929","36.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","43","3","67","PWR2","9","1","0.201","","13.284","1:46.581","10","978.059","10","90.162","79.856","73.615","20.0","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Warren Wulff - BM","44","2","392","BM","12","1","1.476","","14.760","11:39.235","16","1557.012","11","91.638","78.57","73.988","32.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Michael Dunmire - Spec E46","45","7","614","Spec E46","24","3","0.056","","14.816","10 Laps","6","638.324","5","91.694","78.522","67.677","12.0","0","E46 330I","Black","South Atlantic","Yes","Competition License"
"Loren VanRiper - IS","46","5","119","IS","36","4","4.950","","19.766","2 Laps","13","1402.092","13","96.644","74.5","66.757","26.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"John Steers - PWR4","47","8","232","PWR4","40","7","10.699","","30.465","20 Laps","1","205.246","1","107.343","67.075","35.08","2.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Ryan Stokes - PWR2","48","4","323","PWR2","25","3","3.502","","33.967","8 Laps","1","177.087","1","110.845","64.956","40.658","2.0","0","E36 328i","Yellow","South Atlantic","Yes","Competition License"
