"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","536871493","1-et alia grid","Qualifying Grid","2024-05-03 18:28:08 UTC","2024-05-03 18:28:08 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-may/results/536871493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1404.955","1","77.014","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","2","2","800","CM","2","2","","","","0 Laps","1","480.462","1","77.095","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","3","1","014","BM","3","1","","","","0","1","392.34","1","77.519","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","4","1","802","M2 Spec","4","1","","","","0","1","470.467","1","78.36","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Sripathi Haputantri - PWR4","5","1","1","PWR4","5","1","","","","0","1","511.303","1","79.826","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Marshall Lytle - PWR5","6","1","14","PWR5","6","1","","","","0","1","1583.827","1","79.984","0.0","0.0","0.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional License"
"Ryan White - PWR4","7","2","50","PWR4","7","2","","","","16:20.484","1","1491.787","1","80.128","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Steve Liadis - M2 Spec","8","2","46","M2 Spec","8","2","","","","19:27.196","1","1637.663","1","80.136","0.0","0.0","0.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","9","3","0","M2 Spec","9","3","","","","17:58.976","1","1549.443","1","80.256","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Greg Sproles - PWR4","10","3","55","PWR4","10","3","","","","0 Laps","1","494.438","1","80.275","0.0","0.0","0.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","11","3","839","CM","11","3","","","","2:25.828","1","1550.783","1","81.128","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","12","4","33","PWR4","12","4","","","","17:58.309","1","1589.612","1","81.14","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Brandt Stover - PWR4","13","5","167","PWR4","13","5","","","","17:57.76","1","1589.063","1","81.368","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","14","1","487","IP","14","1","","","","0","1","1595.308","1","81.715","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","15","4","315","M2 Spec","15","4","","","","18:29.294","1","1579.761","1","82.122","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Job Nieman - IP","16","2","888","IP","16","2","","","","0 Laps","1","1590.264","1","82.35","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","17","3","111","IP","17","3","","","","19.884","1","1615.192","1","82.71","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Keith Primozic - PWR3","18","1","072","PWR3","18","1","","","","0","1","469.354","1","83.072","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Tina Leone - IP","19","4","51","IP","19","4","","","","0 Laps","1","1594.949","1","83.162","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","20","2","10","PWR3","20","2","","","","19:13.404","1","1622.758","1","83.291","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Johannes Nieman - IP","21","5","27","IP","21","5","","","","23.238","1","1618.546","1","83.518","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","22","6","87","PWR4","22","6","","","","17:47.774","1","1579.077","1","83.6","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Gregory Teese - IP","23","6","067","IP","23","6","","","","0 Laps","1","1594.805","1","83.995","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","24","4","918","CM","24","4","","","","0 Laps","1","468.599","1","84.941","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Sanjeev Duggal - PWR3","25","3","221","PWR3","25","3","","","","19:25.359","1","1634.713","1","85.378","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Justin Dexter - EXB","26","1","17","EXB","26","1","","","","0","1","1575.778","1","85.719","0.0","0.0","0.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
