"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","536871494","2-grid","Qualifying Grid","2024-05-04 15:31:03 UTC","2024-05-04 15:31:03 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-may/results/536871494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","315.862","1","79.449","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","2","2","800","CM","2","2","","","","2:50.326","1","486.188","1","79.608","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Ryan White - PWR4","3","1","50","PWR4","3","1","","","","0","1","778.605","1","81.259","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Brooks Friedeman - BM","4","1","014","BM","4","1","","","","0","1","333.565","1","82.817","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","5","2","167","PWR4","5","2","","","","2:37.748","1","936.353","1","83.049","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","6","1","10","PWR3","6","1","","","","0","1","967.017","1","83.837","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Ryan Agnew - IP","7","1","487","IP","7","1","","","","0","1","1052.16","1","83.979","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","8","3","55","PWR4","8","3","","","","2:53.557","1","952.162","1","84.137","0.0","0.0","0.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","9","1","802","M2 Spec","9","1","","","","0","1","562.23","1","84.193","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Steve Liadis - M2 Spec","10","2","46","M2 Spec","10","2","","","","8:33.532","1","1075.762","1","85.138","0.0","0.0","0.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","11","3","315","M2 Spec","11","3","","","","0 Laps","1","499.115","1","85.191","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"James Keown - IP","12","2","111","IP","12","2","","","","1:39.895","1","1152.055","1","86.404","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Matthew Noonan - IP","13","3","70","IP","13","3","","","","0 Laps","1","1000.355","1","87.172","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","14","4","87","PWR4","14","4","","","","0 Laps","1","566.698","1","88.395","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","15","4","0","M2 Spec","15","4","","","","7:36.52","1","1018.75","1","88.535","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Douglas Wardell - CM","16","3","918","CM","16","3","","","","10:03.271","1","919.133","1","88.863","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Justin Dexter - EXB","17","1","17","EXB","17","1","","","","0","1","467.343","1","89.455","0.0","0.0","0.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Gregory Teese - IP","18","4","067","IP","18","4","","","","0 Laps","1","1012.983","1","89.905","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Tina Leone - IP","19","5","51","IP","19","5","","","","43.815","1","1095.975","1","89.98","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"John Steers - PWR4","20","5","232","PWR4","20","5","","","","0 Laps","1","478.011","1","90.992","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Dennis Pippy - DM","21","1","103","DM","21","1","","","","0","1","773.678","1","91.052","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","22","2","072","PWR3","22","2","","","","47.668","1","1014.685","1","93.355","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","23","3","221","PWR3","23","3","","","","0 Laps","1","748.186","1","95.379","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Warren Wulff - BM","24","2","392","BM","24","2","","","","6:02.072","1","695.637","1","96.245","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","25","1","8","Spec E46","25","1","","","","0","1","609.459","1","87.133","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Matthew Stover - Spec E46","26","2","150","Spec E46","26","2","","","","4:37.402","1","886.861","1","87.25","0.0","0.0","0.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","27","3","177","Spec E46","27","3","","","","5:11.3","1","920.759","1","89.126","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","28","4","382","Spec E46","28","4","","","","5:36.756","1","946.215","1","94.361","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Carter Rise - Spec E46","29","5","040","Spec E46","29","5","","","","8:41.715","1","1131.174","1","96.001","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"William Bass - IS","30","1","074","IS","30","1","","","","0","1","932.195","1","86.17","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition License"
"Michael Saul - IS","31","2","595","IS","31","2","","","","0 Laps","1","542.073","1","88.619","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Charles Benoit - IS","32","3","003","IS","32","3","","","","0 Laps","1","764.045","1","93.222","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Wetzel - IS","33","4","08","IS","33","4","","","","0 Laps","1","386.442","1","93.798","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Loren VanRiper - IS","34","5","119","IS","34","5","","","","3:23.856","1","1136.051","1","96.667","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","35","1","022","PWR2","35","1","","","","0","1","894.107","1","87.912","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","36","2","171","PWR2","36","2","","","","0 Laps","1","505.635","1","94.527","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
