"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744436","Practice2","Practice","2024-05-04 12:50:00 UTC","2024-05-04 13:07:39 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-may/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sean Brown - M2 Spec","1","1","802","M2 Spec","19","3","","","","0","9","961.276","9","92.915","77.49","67.41","18.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Steve Liadis - M2 Spec","2","2","46","M2 Spec","6","2","0.521","","0.521","42.77","10","1004.046","4","93.436","77.058","71.71","20.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","3","3","315","M2 Spec","4","1","1.607","","2.128","42.651","10","1003.927","9","95.043","75.755","71.718","20.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","4","1","55","PWR4","26","","0.577","","2.705","0","5","955.661","5","95.62","75.298","37.67","10.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Ryan Agnew - IP","5","1","487","IP","7","2","2.076","","4.781","0","8","859.905","8","97.696","73.698","66.984","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Justin Dexter - EXB","6","1","17","EXB","3","1","0.602","","5.383","0","9","957.872","7","98.298","73.247","67.65","18.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Tina Leone - IP","7","2","51","IP","22","","0.943","","6.326","2:33.082","8","1012.987","8","99.241","72.551","56.862","16.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","8","1","072","PWR3","20","2","0.055","","6.381","0","8","903.607","7","99.296","72.51","63.745","16.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"James Keown - IP","9","3","111","IP","15","3","1.245","","7.626","2:36.834","9","1016.739","8","100.541","71.613","63.733","18.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Gregory Teese - IP","10","4","067","IP","5","1","0.173","","7.799","3 Laps","5","545.761","5","100.714","71.49","65.963","10.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
