"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744440","3-Sprint 150% (feature)","Race","2024-05-04 21:34:00 UTC","2024-05-04 22:01:00 UTC","FINAL","19","https://racehero.io/events/bmw-summit-point-may/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","19","1477.531","6","75.456","95.42","92.587","38.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","2","1","014","BM","3","1","16.197","","16.197","0","19","1493.728","9","76.823","93.722","91.583","38.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Sripathi Haputantri - PWR4","3","1","1","PWR4","13","3","50.333","","1:06.530","0","19","1544.061","8","78.96","91.185","88.598","38.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","4","1","0","M2 Spec","10","3","4.892","","1:11.422","0","19","1548.953","12","79.586","90.468","88.318","38.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Sean Brown - M2 Spec","5","2","802","M2 Spec","4","1","6.482","","1:17.904","6.482","19","1555.435","11","78.17","92.107","87.95","38.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Michael Kerner - M2 Spec","6","3","315","M2 Spec","8","2","1 Lap","","1 Lap","1 Lap","18","1484.9","12","80.459","89.487","87.279","36.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Ryan Agnew - IP","7","1","487","IP","9","1","0.719","","1 Lap","0","18","1485.619","13","80.673","89.249","87.236","36.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","8","2","167","PWR4","6","2","1.523","","1 Lap","1 Lap","18","1487.142","3","80.486","89.457","87.147","36.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"James Keown - IP","9","2","111","IP","12","2","6.187","","1 Lap","7.71","18","1493.329","12","80.931","88.965","86.786","36.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Ryan White - PWR4","10","3","50","PWR4","5","1","10.452","","1 Lap","1 Lap","18","1503.781","14","79.446","90.628","86.183","36.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Keith Primozic - PWR3","11","1","072","PWR3","16","2","0.276","","1 Lap","0","18","1504.057","5","81.135","88.741","86.167","36.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","12","2","10","PWR3","11","1","12.545","","1 Lap","12.545","18","1516.602","15","81.979","87.827","85.454","36.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Matthew Noonan - IP","13","3","70","IP","14","3","16.759","","1 Lap","47.742","18","1533.361","15","82.292","87.493","84.52","36.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","14","4","87","PWR4","18","5","25.195","","1 Lap","14.495","18","1558.556","8","83.402","86.329","83.154","36.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"John Steers - PWR4","15","5","232","PWR4","24","6","1 Lap","","2 Laps","2 Laps","17","1484.094","12","84.332","85.377","82.475","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Dayan Abeyaratne - PWR4","16","6","005","PWR4","26","7","0.951","","2 Laps","2 Laps","17","1485.045","12","84.137","85.575","82.422","34.0","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Gregory Teese - IP","17","4","067","IP","21","4","3.337","","2 Laps","2.763","17","1488.382","14","85.061","84.645","82.237","34.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","18","1","8","Spec E46","28","2","23.830","","2 Laps","0","17","1512.212","11","84.756","84.95","80.941","34.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Mike Denis-Rohr - IS","19","1","102","IS","32","1","6.554","","2 Laps","0","17","1518.766","5","85.113","84.593","80.592","34.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Dennis Pippy - DM","20","1","103","DM","23","1","0.517","","2 Laps","0","17","1519.283","14","86.023","83.699","80.564","34.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Michael Saul - IS","21","2","595","IS","33","2","2.437","","2 Laps","2.954","17","1521.72","13","85.721","83.993","80.435","34.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","22","2","177","Spec E46","29","3","6.695","","2 Laps","16.203","17","1528.415","14","85.957","83.763","80.083","34.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","23","1","022","PWR2","37","1","19.834","","2 Laps","0","17","1548.249","13","86.069","83.654","79.057","34.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","24","3","003","IS","34","3","1 Lap","","3 Laps","1 Lap","16","1478.318","11","85.578","84.134","77.926","32.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
