"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","536871496","4-grid","Qualifying Grid","2024-05-04 23:16:30 UTC","2024-05-04 23:16:30 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-may/results/536871496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1477.531","1","75.456","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0 Laps","1","628.633","1","76.762","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","3","1","014","BM","3","1","","","","0","1","1493.728","1","76.823","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","4","1","802","M2 Spec","4","1","","","","0","1","1555.435","1","78.17","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Sripathi Haputantri - PWR4","5","1","1","PWR4","5","1","","","","0","1","1544.061","1","78.96","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Ryan White - PWR4","6","2","50","PWR4","6","2","","","","0 Laps","1","1503.781","1","79.446","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Frank McCleneghen - M2 Spec","7","2","0","M2 Spec","7","2","","","","0 Laps","1","1548.953","1","79.586","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Michael Kerner - M2 Spec","8","3","315","M2 Spec","8","3","","","","0 Laps","1","1484.9","1","80.459","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","9","3","167","PWR4","9","3","","","","0 Laps","1","1487.142","1","80.486","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","10","4","33","PWR4","10","4","","","","0 Laps","1","586.033","1","80.512","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Ryan Agnew - IP","11","1","487","IP","11","1","","","","0","1","1485.619","1","80.673","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","12","2","111","IP","12","2","","","","7.71","1","1493.329","1","80.931","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Keith Primozic - PWR3","13","1","072","PWR3","13","1","","","","0","1","1504.057","1","81.135","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","14","4","46","M2 Spec","14","4","","","","0 Laps","1","1522.548","1","81.722","0.0","0.0","0.0","0","F87 M2CSR","Blue/Silver","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","15","2","10","PWR3","15","2","","","","12.545","1","1516.602","1","81.979","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Matthew Noonan - IP","16","3","70","IP","16","3","","","","47.742","1","1533.361","1","82.292","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","17","5","87","PWR4","17","5","","","","14.495","1","1558.556","1","83.402","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Justin Dexter - EXB","18","1","17","EXB","18","1","","","","0","1","691.462","1","83.403","0.0","0.0","0.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Dayan Abeyaratne - PWR4","19","6","005","PWR4","19","6","","","","0 Laps","1","1485.045","1","84.137","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"John Steers - PWR4","20","7","232","PWR4","20","7","","","","0 Laps","1","1484.094","1","84.332","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Sanjeev Duggal - PWR3","21","3","221","PWR3","21","3","","","","0 Laps","1","1478.328","1","85.027","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Gregory Teese - IP","22","4","067","IP","22","4","","","","2.763","1","1488.382","1","85.061","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Dennis Pippy - DM","23","1","103","DM","23","1","","","","0","1","1519.283","1","86.023","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Warren Wulff - BM","24","2","392","BM","24","2","","","","27.827","1","1521.555","1","97.469","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Tina Leone - IP","25","5","51","IP","25","5","","","","0 Laps","1","111.753","1","105.65","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","26","1","8","Spec E46","26","1","","","","0","1","1512.212","1","84.756","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Scott Reiman - Spec E46","27","2","177","Spec E46","27","2","","","","16.203","1","1528.415","1","85.957","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","28","3","150","Spec E46","28","3","","","","0 Laps","1","302.659","1","86.677","0.0","0.0","0.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Carter Rise - Spec E46","29","4","040","Spec E46","29","4","","","","6.404","1","1518.616","1","88.396","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","30","5","382","Spec E46","30","5","","","","6.738","1","1518.95","1","90.006","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Mike Denis-Rohr - IS","31","1","102","IS","31","1","","","","0","1","1518.766","1","85.113","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","32","2","003","IS","32","2","","","","0 Laps","1","1478.318","1","85.578","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Saul - IS","33","3","595","IS","33","3","","","","2.954","1","1521.72","1","85.721","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Michael Wetzel - IS","34","4","08","IS","34","4","","","","0 Laps","1","1481.979","1","87.273","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Loren VanRiper - IS","35","5","119","IS","35","5","","","","0 Laps","1","1518.569","1","95.764","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","36","1","022","PWR2","36","1","","","","0","1","1548.249","1","86.069","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","37","2","171","PWR2","37","2","","","","0 Laps","1","1479.509","1","86.757","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
