"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744435","1-Sprint 100%","Race","2024-05-03 20:15:00 UTC","2024-05-03 20:40:00 UTC","FINAL","15","https://racehero.io/events/bmw-summit-point-may/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","15","1166.691","8","75.757","95.041","92.569","30.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","2","2","800","CM","2","2","0.411","","0.411","0.411","15","1167.102","3","76.28","94.389","92.537","30.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","3","1","802","M2 Spec","4","1","42.579","","42.990","0","15","1209.681","4","78.606","91.596","89.28","30.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Sripathi Haputantri - PWR4","4","1","1","PWR4","5","1","6.211","","49.201","0","15","1215.892","3","79.196","90.914","88.824","30.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Ryan White - PWR4","5","2","50","PWR4","7","2","0.175","","49.376","0.175","15","1216.067","3","79.622","90.427","88.811","30.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Frank McCleneghen - M2 Spec","6","2","0","M2 Spec","9","3","6.248","","55.624","12.634","15","1222.315","12","79.857","90.161","88.357","30.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Michael Kerner - M2 Spec","7","3","315","M2 Spec","15","4","7.995","","1:03.619","20.629","15","1230.31","7","80.031","89.965","87.783","30.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","8","3","55","PWR4","10","3","6.998","","1:10.617","21.416","15","1237.308","15","79.986","90.016","87.286","30.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","9","4","46","M2 Spec","8","2","1.795","","1:12.412","29.422","15","1239.103","3","80.739","89.176","87.16","30.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","10","4","33","PWR4","12","4","0.324","","1:12.736","23.535","15","1239.427","14","80.655","89.269","87.137","30.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Shaun McKenzie - CM","11","3","839","CM","11","3","1.948","","1:14.684","1:14.684","15","1241.375","7","81.096","88.784","87.0","30.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","12","5","167","PWR4","13","5","4.240","","1:18.924","29.723","15","1245.615","4","81.544","88.296","86.704","30.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","13","1","072","PWR3","18","1","1.149","","1:20.073","0","15","1246.764","11","81.467","88.379","86.624","30.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"James Keown - IP","14","1","111","IP","17","3","1 Lap","","1 Lap","0","14","1172.597","8","81.45","88.398","85.963","28.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Emrich Stellar - PWR3","15","2","10","PWR3","20","2","8.746","","1 Lap","1 Lap","14","1181.343","3","82.491","87.282","85.327","28.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Tina Leone - IP","16","2","51","IP","19","4","6.096","","1 Lap","14.842","14","1187.439","9","83.289","86.446","84.889","28.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Matthew Noonan - IP","17","3","70","IP","28","7","0.351","","1 Lap","15.193","14","1187.79","14","82.738","87.022","84.863","28.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","18","4","27","IP","21","5","3.423","","1 Lap","18.616","14","1191.213","14","83.05","86.695","84.62","28.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","19","6","87","PWR4","22","6","5.584","","1 Lap","1 Lap","14","1196.797","3","83.497","86.231","84.225","28.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","20","4","918","CM","24","4","4.113","","1 Lap","34.219","14","1200.91","3","83.071","86.673","83.936","28.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Dayan Abeyaratne - PWR4","21","7","005","PWR4","27","7","1.106","","1 Lap","1 Lap","14","1202.016","13","83.407","86.324","83.859","28.0","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Sanjeev Duggal - PWR3","22","3","221","PWR3","25","3","3.943","","1 Lap","1 Lap","14","1205.959","14","83.771","85.949","83.585","28.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Justin Dexter - EXB","23","1","17","EXB","26","1","1.602","","1 Lap","0","14","1207.561","5","84.18","85.531","83.474","28.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"John Steers - PWR4","24","8","232","PWR4","33","8","1.571","","1 Lap","1 Lap","14","1209.132","6","84.414","85.294","83.366","28.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Gregory Teese - IP","25","5","067","IP","23","6","6.795","","1 Lap","43.33","14","1215.927","11","84.506","85.201","82.9","28.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","26","1","150","Spec E46","32","2","8.913","","1 Lap","0","14","1224.84","2","84.557","85.15","82.296","28.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"William Bass - IS","27","1","074","IS","38","2","1.586","","1 Lap","0","14","1226.426","6","84.329","85.38","82.19","28.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","28","2","8","Spec E46","33","3","9.769","","1 Lap","11.355","14","1236.195","14","85.104","84.602","81.541","28.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Scott Reiman - Spec E46","29","3","177","Spec E46","34","4","8.289","","1 Lap","19.644","14","1244.484","12","85.62","84.093","80.997","28.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Ryan Agnew - IP","30","6","487","IP","14","1","1 Lap","","2 Laps","1 Lap","13","1085.804","11","81.365","88.49","86.203","26.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","31","2","003","IS","40","4","1:21.618","","2 Laps","1 Lap","13","1167.422","10","85.715","83.999","80.177","26.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Saul - IS","32","3","595","IS","39","3","3.470","","2 Laps","1 Lap","13","1170.892","5","86.455","83.28","79.939","26.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","33","1","022","PWR2","42","1","13.134","","2 Laps","0","13","1184.026","6","86.566","83.174","79.052","26.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Wetzel - IS","34","4","08","IS","41","5","12.179","","2 Laps","1 Lap","13","1196.205","3","88.044","81.777","78.247","26.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Carter Rise - Spec E46","35","4","040","Spec E46","36","6","0.589","","2 Laps","1 Lap","13","1196.794","2","87.575","82.215","78.209","26.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","36","2","171","PWR2","45","3","8.203","","2 Laps","20.971","13","1204.997","11","88.19","81.642","77.677","26.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Christopher Ziegler - Spec E46","37","5","382","Spec E46","35","5","10.977","","2 Laps","1 Lap","13","1215.974","5","89.797","80.181","76.975","26.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Warren Wulff - BM","38","1","392","BM","30","2","18.607","","2 Laps","0","13","1234.581","2","90.229","79.797","75.815","26.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Loren VanRiper - IS","39","5","119","IS","43","6","1 Lap","","3 Laps","2 Laps","12","1187.126","8","93.891","76.685","72.781","24.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","40","2","014","BM","3","1","1 Lap","","4 Laps","6.859","11","1241.44","2","76.898","93.631","63.797","22.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Mike Denis-Rohr - IS","41","6","102","IS","37","1","5 Laps","","DNF","8 Laps","6","553.858","6","85.533","84.178","77.998","12.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Dennis Pippy - DM","42","1","103","DM","29","1","3 Laps","","DNF","0","3","287.686","2","90.236","79.791","75.082","6.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","43","6","745","Spec E46","31","1","1 Lap","","DNF","12 Laps","2","201.461","2","85.244","84.463","71.478","4.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","44","3","67","PWR2","44","2","17.999","","DNF","11 Laps","2","219.46","1","89.689","80.277","65.616","4.0","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Dunmire - Spec E46","45","7","614","Spec E46","46","7","1 Lap","","DNF","13 Laps","1","131.957","1","91.657","78.554","54.563","2.0","0","E46 330I","Black","South Atlantic","Yes","Competition License"
"Job Nieman - IP","46","7","888","IP","16","2","","","DQ","3 Laps","11","917.425","7","81.49","88.354","86.329","22.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
