"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744438","2-Sprint 100%","Race","2024-05-04 17:58:00 UTC","2024-05-04 18:21:00 UTC","FINAL","9","https://racehero.io/events/bmw-summit-point-may/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","9","717.419","8","77.332","93.105","90.324","18.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","2","1","014","BM","4","1","1.113","","1.113","0","9","718.532","8","77.401","93.022","90.184","18.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","2","2","0.279","","1.392","1.392","9","718.811","9","77.114","93.368","90.149","18.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","4","1","802","M2 Spec","9","1","22.731","","24.123","0","9","741.542","9","79.187","90.924","87.385","18.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Brandt Stover - PWR4","5","1","167","PWR4","5","2","8.683","","32.806","0","9","750.225","7","80.957","88.936","86.374","18.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","6","1","487","IP","7","1","13.262","","46.068","0","9","763.487","8","82.672","87.091","84.874","18.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","7","2","315","M2 Spec","11","3","1.143","","47.211","23.088","9","764.63","3","81.634","88.199","84.747","18.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","8","3","0","M2 Spec","15","4","5.049","","52.260","28.137","9","769.679","4","82.728","87.032","84.191","18.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Emrich Stellar - PWR3","9","1","10","PWR3","6","1","0.810","","53.070","0","9","770.489","9","83.045","86.7","84.102","18.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"James Keown - IP","10","2","111","IP","12","2","10.281","","1:03.351","17.283","9","780.77","6","83.593","86.132","82.995","18.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Matthew Noonan - IP","11","3","70","IP","13","3","7.217","","1:10.568","24.5","9","787.987","7","84.528","85.179","82.235","18.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","12","2","33","PWR4","39","7","2.184","","1:12.752","39.946","9","790.171","9","83.558","86.168","82.008","18.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Justin Dexter - EXB","13","1","17","EXB","17","1","2.050","","1:14.802","0","9","792.221","9","85.144","84.563","81.795","18.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Keith Primozic - PWR3","14","2","072","PWR3","22","2","1.764","","1:16.566","23.496","9","793.985","4","85.474","84.236","81.614","18.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","15","3","87","PWR4","14","4","0.290","","1:16.856","44.05","9","794.275","7","85.636","84.077","81.584","18.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","16","3","221","PWR3","23","3","8.523","","1:25.379","32.309","9","802.798","8","86.178","83.548","80.718","18.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Sripathi Haputantri - PWR4","17","4","1","PWR4","37","6","1 Lap","","1 Lap","1 Lap","8","715.381","8","84.079","85.634","80.517","16.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","18","1","150","Spec E46","26","2","11.455","","1 Lap","0","8","726.836","3","85.88","83.838","79.248","16.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","19","2","8","Spec E46","25","1","9.765","","1 Lap","9.765","8","736.601","8","86.587","83.153","78.197","16.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Michael Saul - IS","20","1","595","IS","31","1","4.392","","1 Lap","0","8","740.993","8","87.078","82.684","77.734","16.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Dennis Pippy - DM","21","1","103","DM","21","1","1.306","","1 Lap","0","8","742.299","8","89.49","80.456","77.597","16.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Tina Leone - IP","22","4","51","IP","19","5","1.026","","1 Lap","1 Lap","8","743.325","8","88.184","81.647","77.49","16.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","23","1","022","PWR2","35","1","3.876","","1 Lap","0","8","747.201","4","87.584","82.207","77.088","16.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Gregory Teese - IP","24","5","067","IP","18","4","3.069","","1 Lap","1 Lap","8","750.27","8","88.324","81.518","76.772","16.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","25","3","177","Spec E46","27","3","0.749","","1 Lap","24.183","8","751.019","5","88.272","81.566","76.696","16.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Mike Denis-Rohr - IS","26","2","102","IS","38","5","1.337","","1 Lap","11.363","8","752.356","6","86.858","82.894","76.56","16.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","27","3","003","IS","32","2","27.612","","1 Lap","38.975","8","779.968","8","91.668","78.544","73.849","16.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","28","2","171","PWR2","36","2","1.521","","1 Lap","34.288","8","781.489","7","89.941","80.052","73.705","16.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Michael Wetzel - IS","29","4","08","IS","33","3","3.233","","1 Lap","43.729","8","784.722","8","92.385","77.935","73.402","16.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Christopher Ziegler - Spec E46","30","4","382","Spec E46","28","4","1.645","","1 Lap","59.531","8","786.367","2","92.682","77.685","73.248","16.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Carter Rise - Spec E46","31","5","040","Spec E46","29","5","6:16.147","","1 Lap","7:15.678","8","1162.514","7","94.411","76.262","49.548","16.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Warren Wulff - BM","32","2","392","BM","24","2","1 Lap","","2 Laps","2 Laps","7","706.553","7","96.278","74.783","71.332","14.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Dayan Abeyaratne - PWR4","33","5","005","PWR4","40","8","5.092","","2 Laps","2 Laps","7","711.645","7","97.988","73.478","70.822","14.0","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Loren VanRiper - IS","34","5","119","IS","34","4","24.357","","2 Laps","1 Lap","7","736.002","6","99.032","72.704","68.478","14.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","35","4","46","M2 Spec","10","2","2 Laps","","4 Laps","4 Laps","5","449.06","2","86.497","83.24","80.167","10.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"John Steers - PWR4","36","6","232","PWR4","20","5","2 Laps","","DNF","6 Laps","3","299.042","3","94.211","76.424","72.231","6.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Ryan White - PWR4","37","7","50","PWR4","3","1","","","DQ","16.344","9","766.569","8","80.351","89.607","84.533","18.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Greg Sproles - PWR4","38","8","55","PWR4","8","3","","","DQ","1 Lap","8","667.374","3","81.043","88.842","86.308","16.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
