"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","536871495","3-grid","Qualifying Grid","2024-05-04 23:16:11 UTC","2024-05-04 23:16:11 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-may/results/536871495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","641.697","1","77.266","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0 Laps","1","639.998","1","77.332","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","3","1","014","BM","3","1","","","","0","1","640.742","1","77.401","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","4","1","802","M2 Spec","4","1","","","","0","1","662.355","1","79.882","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Ryan White - PWR4","5","1","50","PWR4","5","1","","","","0","1","668.708","1","80.351","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Brandt Stover - PWR4","6","2","167","PWR4","6","2","","","","0 Laps","1","665.953","1","80.957","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","7","3","55","PWR4","7","3","","","","0 Laps","1","667.374","1","81.043","0.0","0.0","0.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","8","2","315","M2 Spec","8","2","","","","16.151","1","678.506","1","81.634","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Ryan Agnew - IP","9","1","487","IP","9","1","","","","0","1","679.844","1","82.672","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","10","3","0","M2 Spec","10","3","","","","23.908","1","686.263","1","82.728","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Emrich Stellar - PWR3","11","1","10","PWR3","11","1","","","","0","1","687.444","1","83.231","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"James Keown - IP","12","2","111","IP","12","2","","","","12.637","1","692.481","1","83.593","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Sripathi Haputantri - PWR4","13","4","1","PWR4","13","4","","","","46.673","1","715.381","1","84.079","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Matthew Noonan - IP","14","3","70","IP","14","3","","","","21.744","1","701.588","1","84.528","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","15","5","33","PWR4","15","5","","","","37.905","1","706.613","1","84.606","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Keith Primozic - PWR3","16","2","072","PWR3","16","2","","","","20.542","1","707.986","1","85.474","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Justin Dexter - EXB","17","1","17","EXB","17","1","","","","0","1","707.077","1","85.501","0.0","0.0","0.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Theodore Mason - PWR4","18","6","87","PWR4","18","6","","","","39.097","1","707.805","1","85.636","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","19","3","221","PWR3","19","3","","","","24.675","1","712.119","1","86.178","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Steve Liadis - M2 Spec","20","4","46","M2 Spec","20","4","","","","0 Laps","1","449.06","1","86.497","0.0","0.0","0.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Gregory Teese - IP","21","4","067","IP","21","4","","","","0 Laps","1","661.946","1","88.777","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Tina Leone - IP","22","5","51","IP","22","5","","","","0 Laps","1","655.141","1","89.106","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Dennis Pippy - DM","23","1","103","DM","23","1","","","","0","1","652.809","1","89.842","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"John Steers - PWR4","24","7","232","PWR4","24","7","","","","0 Laps","1","299.042","1","94.211","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Warren Wulff - BM","25","2","392","BM","25","2","","","","1:05.811","1","706.553","1","96.278","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Dayan Abeyaratne - PWR4","26","8","005","PWR4","26","8","","","","42.937","1","711.645","1","97.988","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Matthew Stover - Spec E46","27","1","150","Spec E46","27","1","","","","0","1","726.836","1","85.88","0.0","0.0","0.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","28","2","8","Spec E46","28","2","","","","0 Laps","1","650.014","1","86.989","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Scott Reiman - Spec E46","29","3","177","Spec E46","29","3","","","","0 Laps","1","662.471","1","88.272","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","30","4","382","Spec E46","30","4","","","","0 Laps","1","693.584","1","92.682","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Carter Rise - Spec E46","31","5","040","Spec E46","31","5","","","","0 Laps","1","707.657","1","94.411","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Mike Denis-Rohr - IS","32","1","102","IS","32","1","","","","0","1","662.883","1","86.858","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Saul - IS","33","2","595","IS","33","2","","","","0 Laps","1","653.915","1","87.925","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Charles Benoit - IS","34","3","003","IS","34","3","","","","25.417","1","688.3","1","91.673","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Wetzel - IS","35","4","08","IS","35","4","","","","29.454","1","692.337","1","93.005","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Loren VanRiper - IS","36","5","119","IS","36","5","","","","1:13.119","1","736.002","1","99.032","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","37","1","022","PWR2","37","1","","","","0","1","657.795","1","87.584","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","38","2","171","PWR2","38","2","","","","30.782","1","688.577","1","89.941","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
