"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744434","Qualify1","Qualifying","2024-05-03 17:40:00 UTC","2024-05-03 18:07:56 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-may/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","6","1","","","","0","7","1404.955","7","77.014","93.489","35.873","14.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","2","2","800","CM","7","2","0.081","","0.081","2 Laps","5","480.462","2","77.095","93.391","74.928","10.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","3","1","014","BM","5","1","0.424","","0.505","0","4","392.34","2","77.519","92.88","73.406","8.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Sean Brown - M2 Spec","4","1","802","M2 Spec","4","2","0.841","","1.346","0","5","470.467","5","78.36","91.884","76.52","10.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Sripathi Haputantri - PWR4","5","1","1","PWR4","33","5","1.466","","2.812","0","5","511.303","4","79.826","90.196","70.408","10.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Marshall Lytle - PWR5","6","1","14","PWR5","12","1","0.158","","2.970","0","10","1583.827","9","79.984","90.018","45.46","20.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional License"
"Ryan White - PWR4","7","2","50","PWR4","2","1","0.144","","3.114","16:20.484","9","1491.787","8","80.128","89.856","43.438","18.0","0","E46 M3","Black","North Central","Yes","Competition License"
"Steve Liadis - M2 Spec","8","2","46","M2 Spec","15","3","0.008","","3.122","19:27.196","10","1637.663","8","80.136","89.847","43.965","20.0","0","F87 M2CSR","Blue - Silver","North Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","9","3","0","M2 Spec","29","4","0.120","","3.242","17:58.976","9","1549.443","4","80.256","89.713","41.821","18.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Greg Sproles - PWR4","10","3","55","PWR4","9","2","0.019","","3.261","0 Laps","5","494.438","5","80.275","89.692","72.81","10.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","11","3","839","CM","36","4","0.853","","4.114","2:25.828","9","1550.783","8","81.128","88.749","41.785","18.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","12","4","33","PWR4","18","4","0.012","","4.126","17:58.309","10","1589.612","4","81.14","88.736","45.294","20.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Brandt Stover - PWR4","13","5","167","PWR4","14","3","0.228","","4.354","17:57.76","10","1589.063","9","81.368","88.487","45.31","20.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","14","1","487","IP","21","3","0.347","","4.701","0","10","1595.308","10","81.715","88.111","45.132","20.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","15","4","315","M2 Spec","1","1","0.407","","5.108","18:29.294","10","1579.761","4","82.122","87.674","45.577","20.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License"
"Job Nieman - IP","16","2","888","IP","10","1","0.228","","5.336","0 Laps","10","1590.264","9","82.35","87.432","45.276","20.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","17","3","111","IP","25","5","0.360","","5.696","19.884","9","1615.192","8","82.71","87.051","40.119","18.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Keith Primozic - PWR3","18","1","072","PWR3","3","1","0.362","","6.058","0","5","469.354","5","83.072","86.672","76.701","10.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Tina Leone - IP","19","4","51","IP","23","4","0.090","","6.148","1 Lap","9","1594.949","9","83.162","86.578","40.628","18.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","20","2","10","PWR3","37","3","0.129","","6.277","19:13.404","10","1622.758","9","83.291","86.444","44.369","20.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Johannes Nieman - IP","21","5","27","IP","16","2","0.227","","6.504","23.238","10","1618.546","3","83.518","86.209","44.484","20.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","22","6","87","PWR4","40","7","0.082","","6.586","17:47.774","9","1579.077","4","83.6","86.124","41.037","18.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Gregory Teese - IP","23","6","067","IP","35","6","0.395","","6.981","1 Lap","9","1594.805","9","83.995","85.719","40.632","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","24","1","745","Spec E46","24","5","0.526","","7.507","0","10","1634.341","9","84.521","85.186","44.054","20.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"William Bass - IS","25","1","074","IS","47","","0.166","","7.673","0","5","1589.643","5","84.687","85.019","22.647","10.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","26","2","150","Spec E46","11","2","0.151","","7.824","0 Laps","10","1633.301","9","84.838","84.868","44.083","20.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","27","4","918","CM","43","5","0.103","","7.927","3 Laps","4","468.599","3","84.941","84.765","61.46","8.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Jeffery Quesenberry - Spec E46","28","3","8","Spec E46","8","1","0.414","","8.341","0 Laps","10","1604.461","10","85.355","84.354","44.875","20.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Sanjeev Duggal - PWR3","29","3","221","PWR3","22","2","0.023","","8.364","19:25.359","10","1634.713","9","85.378","84.331","44.044","20.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Justin Dexter - EXB","30","1","17","EXB","39","1","0.341","","8.705","0","9","1575.778","4","85.719","83.995","41.123","18.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Justin Pizzullo - PWR2","31","1","022","PWR2","26","2","0.135","","8.840","0","10","1614.987","10","85.854","83.863","44.582","20.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Dayan Abeyaratne - PWR4","32","7","005","PWR4","34","6","0.243","","9.083","17:45.133","9","1576.436","9","86.097","83.627","41.105","18.0","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Scott Reiman - Spec E46","33","4","177","Spec E46","17","3","0.204","","9.287","0 Laps","10","1630.134","10","86.301","83.429","44.168","20.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
