"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483899-20210702","RMC Finland Kouvola pe","2021-07-02 06:00:00 UTC","2021-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","MiniMax","1073742693","Harjoitus","Practice","2021-07-02 11:15:00 UTC","2021-07-02 11:28:22 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-kouvola-pe/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","8","8","","","","0","13","829.491","6","53.616","80.909","67.986","15.665000000000001","0","FIN","EXPRIT","Keimola-FK"
"Vilho Aatola","2","2","99","RMC_Mini","5","5","0.140","","0.140","-1 Laps","14","816.298","8","53.756","80.698","74.399","16.87","0","FIN","Kart Rebuplic","SWK Fin ry"
"Miro Leskinen","3","3","22","RMC_Mini","6","6","0.079","","0.219","0 Laps","13","816.445","3","53.835","80.58","69.073","15.665000000000001","0","Fin","Kart Rebuplic","KankUA"
"Santeri Laitonen","4","4","13","RMC_Mini","7","7","0.143","","0.362","1.924","13","831.415","13","53.978","80.366","67.829","15.665000000000001","0","FIN","Tony Kart","SWK Fin ry"
"Eelis Gustafsson","5","5","5","RMC_Mini","2","2","0.435","","0.797","1 Lap","12","734.894","7","54.413","79.724","70.835","14.46","0","FIN","Birel ART","JoeUA"
"Miko Mannila","6","6","77","RMC_Mini","9","9","0.504","","1.301","1 Lap","12","818.211","2","54.917","78.992","63.622","14.46","0","FIN","Kosmic","VihUA"
"Milo Mononen","7","7","58","RMC_Mini","4","4","0.311","","1.612","0 Laps","13","826.422","12","55.228","78.547","68.239","15.665000000000001","0","FIN","BirelART","LapinIAU"
"Jimi Koikkalainen","8","8","3","RMC_Mini","1","1","0.250","","1.862","0 Laps","13","822.998","12","55.478","78.193","68.523","15.665000000000001","0","FIN","Exprit","HyUA"
"Ella Korhonen","9","9","17","RMC_Mini","3","3","0.297","","2.159","1 Lap","12","791.264","8","55.775","77.777","65.788","14.46","0","Fin"
"Camilla Ovaska","10","10","76","RMC_Mini","11","","1.131","","3.290","8 Laps","5","569.244","1","56.906","76.231","38.103","6.025","0","FIN","SaiKart","Exprit"
"Juuso Saranki","11","11","2","RMC_Mini","10","","1:28.497","","1:31.787","12 Laps","1","190.318","1","145.403","29.834","22.793","1.205","0","FIN","Exprit","KokeFK-K"
