"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483899-20210702","RMC Finland Kouvola pe","2021-07-02 06:00:00 UTC","2021-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073742703","Harjoitus","Practice","2021-07-02 12:45:00 UTC","2021-07-02 12:59:41 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-kouvola-pe/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Axel Saarniala","1","1","69","RMC_DD2","14","","","","","0","6","818.166","6","48.944","88.632","31.813","7.23","0","FIN","Redspeed","Keimola FK-K"
"Antti Ollikainen","2","1","01","RMC_DD2Masters","11","2","0.025","","0.025","0","12","669.025","11","48.969","88.587","77.809","14.46","0","FIN","Haase","OFK-125 ry"
"Jari Koivisto","3","2","02","RMC_DD2Masters","8","1","0.124","","0.149","1 Lap","11","584.749","8","49.093","88.363","81.604","13.255","0","FIN","Haase","Pirkanmaan Kart"
"Miska Kaskinen","4","1","5","RMC_SeniorMax","4","4","0.190","","0.339","0","8","429.33","3","49.283","88.022","80.833","9.64","0","FIN","EXPRIT","Salon Ua"
"Juho Salovaara","5","2","3","RMC_SeniorMax","5","5","0.112","","0.451","5:29.864","13","759.194","2","49.395","87.823","74.281","15.665000000000001","0","FIN","KOSMIC","Kouvolan FK-K"
"Miro Hälikkä","6","3","29","RMC_SeniorMax","1","1","0.019","","0.470","6:28.06","13","817.39","9","49.414","87.789","68.993","15.665000000000001","0","FIN","Exprit","PirKa"
"Jere Koikkalainen","7","4","78","RMC_SeniorMax","2","2","0.104","","0.574","6:26.96","15","816.29","14","49.518","87.605","79.714","18.075000000000003","0","FIN","Exprit","HyUA"
"Joni Heikkilä","8","5","47","RMC_SeniorMax","13","","0.058","","0.632","6:26.655","6","815.985","6","49.576","87.502","31.898","7.23","0","FIN","Tony kart","Espoo Karting ry"
"Jani Airaksinen","9","6","2","RMC_SeniorMax","6","6","0.144","","0.776","5:56.946","15","786.276","1","49.72","87.249","82.757","18.075000000000003","0","FIN","Exprit","Keimola FK-K"
"Markus Older","10","7","8","RMC_SeniorMax","12","","0.040","","0.816","5:51.411","12","780.741","2","49.76","87.178","66.675","14.46","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miska Zitting","11","8","37","RMC_SeniorMax","3","3","0.699","","1.515","7.962","8","437.292","6","50.459","85.971","79.361","9.64","0","FIN","Tony Kart","AUK J-äijät"
"Ville Leskinen","12","1","090","RMC_MaxMasters","9","1","0.496","","2.011","0","8","458.879","4","50.955","85.134","75.628","9.64","0","FIN","Kotkan FK-Kerho"
"Jussi Auvinen","13","2","010","RMC_MaxMasters","10","2","0.113","","2.124","3:29.737","12","668.616","5","51.068","84.946","77.856","14.46","0","FIN","Tony Kart","Kotkan FK"
"Oskari Vieltojärvi","14","9","17","RMC_SeniorMax","7","7","1.513","","3.637","6:42.645","9","831.975","7","52.581","82.501","46.927","10.845","0","FIN","Parolin","SWK Fin ry"
