"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483899-20210702","RMC Finland Kouvola pe","2021-07-02 06:00:00 UTC","2021-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073742702","Harjoitus","Practice","2021-07-02 11:45:00 UTC","2021-07-02 11:59:16 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-kouvola-pe/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Axel Saarniala","1","1","69","RMC_DD2","10","1","","","","0","13","786.496","9","48.645","89.177","71.703","15.665000000000001","0","FIN","Redspeed","Keimola FK-K"
"Jari Koivisto","2","1","02","RMC_DD2Masters","7","1","0.458","","0.458","0","11","611.999","8","49.103","88.345","77.971","13.255","0","FIN","Haase","Pirkanmaan Kart"
"Miska Kaskinen","3","1","5","RMC_SeniorMax","6","5","0.033","","0.491","0","9","508.717","7","49.136","88.286","76.746","10.845","0","FIN","EXPRIT","Salon Ua"
"Jere Koikkalainen","4","2","78","RMC_SeniorMax","1","1","0.609","","1.100","5:01.164","11","809.881","9","49.745","87.205","58.92","13.255","0","FIN","Exprit","HyUA"
"Joni Heikkilä","5","3","47","RMC_SeniorMax","3","3","","","1.100","0 Laps","9","505.328","5","49.745","87.205","77.261","10.845","0","FIN","Tony kart","Espoo Karting ry"
"Jani Airaksinen","6","4","2","RMC_SeniorMax","4","4","0.082","","1.182","5:01.663","15","810.38","4","49.827","87.061","80.296","18.075000000000003","0","FIN","Exprit","Keimola FK-K"
"Miska Zitting","7","5","37","RMC_SeniorMax","2","2","0.868","","2.050","5:03.769","15","812.486","12","50.695","85.571","80.088","18.075000000000003","0","FIN","Tony Kart","AUK J-äijät"
"Eero Haarjärvi","8","1","072","RMC_MaxMasters","5","1","0.207","","2.257","0","8","467.995","5","50.902","85.223","74.155","9.64","0","FIN","Haase","PirKa"
"Ville Leskinen","9","2","090","RMC_MaxMasters","8","2","0.050","","2.307","1:03.544","9","531.539","3","50.952","85.139","73.451","10.845","0","FIN","Kotkan FK-Kerho"
"Jussi Auvinen","10","3","010","RMC_MaxMasters","9","3","0.271","","2.578","5:40.258","14","808.253","11","51.223","84.689","75.14","16.87","0","FIN","Tony Kart","Kotkan FK"
