"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483899-20210702","RMC Finland Kouvola pe","2021-07-02 06:00:00 UTC","2021-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","MiniMax","1073742694","Harjoitus","Practice","2021-07-02 12:15:00 UTC","2021-07-02 12:28:45 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-kouvola-pe/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Santeri Laitonen","1","1","13","RMC_Mini","2","2","","","","0","13","762.682","11","53.393","81.247","73.942","15.665000000000001","0","FIN","Tony Kart","SWK Fin ry"
"Vilho Aatola","2","2","99","RMC_Mini","8","8","0.137","","0.137","53.994","14","816.676","12","53.53","81.039","74.365","16.87","0","FIN","Kart Rebuplic","SWK Fin ry"
"Rasmus Koskinen","3","3","9","RMC_Mini","1","1","0.020","","0.157","30.911","13","793.593","11","53.55","81.008","71.062","15.665000000000001","0","FIN","EXPRIT","Keimola-FK"
"Miro Leskinen","4","4","22","RMC_Mini","7","7","0.036","","0.193","1:00.574","13","823.256","9","53.586","80.954","68.501","15.665000000000001","0","Fin","Kart Rebuplic","KankUA"
"Juuso Saranki","5","5","2","RMC_Mini","3","3","0.177","","0.370","31.268","14","793.95","7","53.763","80.687","76.493","16.87","0","FIN","Exprit","KokeFK-K"
"Eelis Gustafsson","6","6","5","RMC_Mini","4","4","0.308","","0.678","3 Laps","10","607.645","3","54.071","80.228","71.39","12.05","0","FIN","Birel ART","JoeUA"
"Milo Mononen","7","7","58","RMC_Mini","6","6","0.618","","1.296","3 Laps","10","671.568","2","54.689","79.321","64.595","12.05","0","FIN","BirelART","LapinIAU"
"Miko Mannila","8","8","77","RMC_Mini","5","5","0.546","","1.842","43.448","9","806.13","2","55.235","78.537","48.431","10.845","0","FIN","Kosmic","VihUA"
"Ella Korhonen","9","9","17","RMC_Mini","9","9","0.311","","2.153","2.718","13","765.4","10","55.546","78.097","73.679","15.665000000000001","0","Fin"
"Camilla Ovaska","10","10","76","RMC_Mini","10","10","0.141","","2.294","2 Laps","11","722.27","3","55.687","77.9","66.067","13.255","0","FIN","SaiKart","Exprit"
