"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483899-20210702","RMC Finland Kouvola pe","2021-07-02 06:00:00 UTC","2021-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073742700","Harjoitus","Practice","2021-07-02 09:45:00 UTC","2021-07-02 10:00:02 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-kouvola-pe/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jari Koivisto","1","1","02","RMC_DD2Masters","6","1","","","","0","11","597.252","5","49.097","88.356","79.896","13.255","0","FIN","Haase","Pirkanmaan Kart"
"Miska Kaskinen","2","1","5","RMC_SeniorMax","10","","0.063","","0.063","0","7","758.583","3","49.16","88.242","40.03","8.435","0","FIN","EXPRIT","Salon Ua"
"Miro Hälikkä","3","2","29","RMC_SeniorMax","8","6","0.253","","0.316","-2 Laps","9","581.786","5","49.413","87.791","67.107","10.845","0","FIN","Exprit","PirKa"
"Joni Heikkilä","4","3","47","RMC_SeniorMax","5","5","0.053","","0.369","-7 Laps","14","746.833","6","49.466","87.697","81.319","16.87","0","FIN","Tony kart","Espoo Karting ry"
"Markus Older","5","4","8","RMC_SeniorMax","4","4","0.218","","0.587","-3 Laps","10","553.803","3","49.684","87.312","78.331","12.05","0","FIN","Kart Rebuplic","Keimola FK-K"
"Juho Salovaara","6","5","3","RMC_SeniorMax","1","1","0.179","","0.766","-7 Laps","14","739.077","7","49.863","86.998","82.173","16.87","0","FIN","KOSMIC","Kouvolan FK-K"
"Jani Airaksinen","7","6","2","RMC_SeniorMax","3","3","0.436","","1.202","1.579","14","760.162","5","50.299","86.244","79.893","16.87","0","FIN","Exprit","Keimola FK-K"
"Miska Zitting","8","7","37","RMC_SeniorMax","2","2","0.025","","1.227","-4 Laps","11","605.851","5","50.324","86.201","78.762","13.255","0","FIN","Tony Kart","AUK J-äijät"
"Ville Leskinen","9","1","090","RMC_MaxMasters","7","1","0.480","","1.707","0","10","574.051","7","50.804","85.387","75.568","12.05","0","FIN","Kotkan FK-Kerho"
"Jussi Auvinen","10","2","010","RMC_MaxMasters","9","2","0.498","","2.205","4:00.676","14","814.727","11","51.302","84.558","74.543","16.87","0","FIN","Tony Kart","Kotkan FK"
