"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483899-20210702","RMC Finland Kouvola pe","2021-07-02 06:00:00 UTC","2021-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073742704","Harjoitus","Practice","2021-07-02 13:45:00 UTC","2021-07-02 13:58:51 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-kouvola-pe/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Axel Saarniala","1","1","69","RMC_DD2","13","","","","","0","12","780.957","4","48.526","89.395","66.657","14.46","0","FIN","Redspeed","Keimola FK-K"
"Antti Ollikainen","2","1","01","RMC_DD2Masters","10","2","0.533","","0.533","0","14","776.306","8","49.059","88.424","78.232","16.87","0","FIN","Haase","OFK-125 ry"
"Jari Koivisto","3","2","02","RMC_DD2Masters","8","1","0.016","","0.549","3 Laps","11","614.094","9","49.075","88.395","77.705","13.255","0","FIN","Haase","Pirkanmaan Kart"
"Miska Kaskinen","4","1","5","RMC_SeniorMax","9","8","0.174","","0.723","0","8","476.01","2","49.249","88.083","72.906","9.64","0","FIN","EXPRIT","Salon Ua"
"Jere Koikkalainen","5","2","78","RMC_SeniorMax","7","7","0.080","","0.803","5:23.47","14","799.48","13","49.329","87.94","75.964","16.87","0","FIN","Exprit","HyUA"
"Miro Hälikkä","6","3","29","RMC_SeniorMax","6","6","0.074","","0.877","5:39.762","13","815.772","10","49.403","87.808","69.13","15.665000000000001","0","FIN","Exprit","PirKa"
"Joni Heikkilä","7","4","47","RMC_SeniorMax","2","2","0.009","","0.886","5:23.799","15","799.809","9","49.412","87.792","81.357","18.075000000000003","0","FIN","Tony kart","Espoo Karting ry"
"Jani Airaksinen","8","5","2","RMC_SeniorMax","14","","0.028","","0.914","5:22.971","11","798.981","3","49.44","87.743","59.724","13.255","0","FIN","Exprit","Keimola FK-K"
"Juho Salovaara","9","6","3","RMC_SeniorMax","3","3","0.110","","1.024","5:25.655","15","801.665","6","49.55","87.548","81.169","18.075000000000003","0","FIN","KOSMIC","Kouvolan FK-K"
"Markus Older","10","7","8","RMC_SeniorMax","4","4","0.179","","1.203","5:32.815","15","808.825","6","49.729","87.233","80.45","18.075000000000003","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miska Zitting","11","8","37","RMC_SeniorMax","5","5","0.625","","1.828","1:40.415","10","576.425","8","50.354","86.15","75.257","12.05","0","FIN","Tony Kart","AUK J-äijät"
"Ville Leskinen","12","1","090","RMC_MaxMasters","12","2","0.425","","2.253","0","13","759.897","7","50.779","85.429","74.213","15.665000000000001","0","FIN","Kotkan FK-Kerho"
"Jussi Auvinen","13","2","010","RMC_MaxMasters","11","1","0.189","","2.442","47.883","14","807.78","12","50.968","85.112","75.184","16.87","0","FIN","Tony Kart","Kotkan FK"
"Oskari Vieltojärvi","14","9","17","RMC_SeniorMax","1","1","1.442","","3.884","6:11.998","13","848.008","8","52.41","82.77","66.502","15.665000000000001","0","FIN","Parolin","SWK Fin ry"
