"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3-Qualifying","1073744856","Jr 1 Pilot","Qualifying","2023-08-20 18:31:00 UTC","2023-08-20 18:38:56 UTC","PROVISIONAL","3","https://racehero.io/events/ckra-race-6/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker McGuire","1","1","00C","JR1 Briggs Pilot","2","2","","","","0","3","168.993","3","53.623","335.677","319.54","15.0","0"
"Jason Gill","2","2","8","JR1 Briggs Pilot","4","4","0.605","","0.605","12.512","3","181.505","3","54.228","331.932","297.512","15.0","0"
"Nathan McGuire","3","3","007","JR1 Briggs Pilot","3","3","0.157","","0.762","5.034","3","174.027","2","54.385","330.974","310.297","15.0","0"
"Kamber Hobson","4","4","916","JR1 Briggs Pilot","1","1","0.165","","0.927","24.734","3","193.727","3","54.55","329.973","278.743","15.0","0"
"Leland Daignault","5","5","44","JR1 Briggs Pilot","6","6","2.093","","3.020","30.717","3","199.71","3","56.643","317.78","270.392","15.0","0"
"Ethan Rios","6","6","46","JR1 Briggs Pilot","0","","0.185","","3.205","4:32.636","3","441.629","3","56.828","316.745","122.275","15.0","0"
"Elijah Chenault","7","7","12","JR1 Briggs Pilot","0","","0.104","","3.309","4:36.656","3","445.649","3","56.932","316.167","121.172","15.0","0"
"Kiarra Campbell","8","8","04","JR1 Briggs Pilot","0","","0.488","","3.797","4:43.723","3","452.716","3","57.42","313.48","119.28","15.0","0"
"Addison Hobson","9","9","813","JR1 Briggs Pilot","5","5","0.228","","4.025","40.766","3","209.759","3","57.648","312.24","257.438","15.0","0"
"Anakin Hernandez","10","10","88","JR1 Briggs Pilot","0","","0.603","","4.628","4:58.67","3","467.663","3","58.251","309.008","115.468","15.0","0"
"Merce Hernandez","11","11","17","JR1 Briggs Pilot","0","","0.631","","5.259","4:57.669","3","466.662","3","58.882","305.696","115.715","15.0","0"
