"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3-Qualifying","1073744860","Jr. 2  Briggs","Qualifying","2023-08-20 18:25:00 UTC","2023-08-20 18:32:12 UTC","PROVISIONAL","4","https://racehero.io/events/ckra-race-6/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","JR 2 Briggs LO206","10","","","","","0","4","395.753","4","49.581","363.042","181.932","20.0","0"
"Cassie Gabel","2","2","62","JR 2 Briggs LO206","2","","0.208","","0.208","0 Laps","4","167.891","4","49.789","361.526","428.85","20.0","0","CCKRA"
"Hendrik Webster","3","3","497","JR 2 Briggs LO206","1","","0.057","","0.265","0 Laps","4","154.437","4","49.846","361.112","466.21","20.0","0"
"Stephen Searock","4","4","22","JR 2 Briggs LO206","3","","0.078","","0.343","0 Laps","4","164.695","4","49.924","360.548","437.172","20.0","0"
"Wade Boertje","5","5","222","JR 2 Briggs LO206","4","","0.029","","0.372","0 Laps","4","167.775","4","49.953","360.339","429.146","20.0","0"
"Logan Peterson","6","6","54","JR 2 Briggs LO206","8","","0.231","","0.603","0 Laps","4","388.781","4","50.184","358.68","185.194","20.0","0","CCKRA"
"Rachel Gabel","7","7","602","JR 2 Briggs LO206","6","","0.020","","0.623","0 Laps","4","176.19","4","50.204","358.537","408.65","20.0","0"
"Brandon Andresen","8","8","27","JR 2 Briggs LO206","11","","0.019","","0.642","5.818","4","401.571","4","50.223","358.402","179.296","20.0","0"
"Hailey Andresen","9","9","19","JR 2 Briggs LO206","5","","0.020","","0.662","0 Laps","4","172.559","4","50.243","358.259","417.249","20.0","0"
"David Seeger","10","10","21","JR 2 Briggs LO206","12","","0.018","","0.680","13.806","4","409.559","4","50.261","358.131","175.799","20.0","0"
"Kaleb Chenault","11","11","412","JR 2 Briggs LO206","7","","0.025","","0.705","0 Laps","4","385.165","4","50.286","357.953","186.933","20.0","0"
"Jack McGuire","12","12","98","JR 2 Briggs LO206","9","","0.286","","0.991","0 Laps","4","394.173","4","50.572","355.928","182.661","20.0","0"
