"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3-Qualifying","1073744857","Shifter","Qualifying","2023-08-20 18:42:00 UTC","2023-08-20 18:51:11 UTC","PROVISIONAL","3","https://racehero.io/events/ckra-race-6/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","2","1","","","","0","3","158.137","3","48.257","373.003","341.476","15.0","0"
"Ryan Yop","2","1","580","Open 125cc Shifter","1","1","0.476","","0.476","0","3","153.431","3","48.733","369.36","351.95","15.0","0"
"David Jones","3","2","515","Honda 125cc Shifter","3","2","0.239","","0.715","6.415","3","164.552","3","48.972","367.557","328.164","15.0","0"
"Troy Butts","4","1","572","125 Shifter Novice","0","","0.229","","0.944","0","3","417.61","3","49.201","365.846","129.307","15.0","0"
"Maxwell Babiec","5","3","599","Honda 125cc Shifter","6","5","0.017","","0.961","32.543","3","190.68","3","49.218","365.72","283.197","15.0","0"
"Bryan Kujundzich","6","4","37","Honda 125cc Shifter","0","","0.125","","1.086","4:47.179","3","445.316","3","49.343","364.793","121.262","15.0","0"
"Warren Kindberg","7","2","507","125 Shifter Novice","0","","0.097","","1.183","20.786","3","438.396","2","49.44","364.078","123.176","15.0","0"
"Ryan Zust","8","5","691","Honda 125cc Shifter","5","4","0.047","","1.230","22.151","3","180.288","3","49.487","363.732","299.521","15.0","0"
"Jason Chott","9","2","579","Open 125cc Shifter","0","","0.101","","1.331","4:19.623","3","413.054","3","49.588","362.991","130.734","15.0","0"
"Darrell Tunnell","10","6","502","Honda 125cc Shifter","4","3","0.031","","1.362","12.866","3","171.003","3","49.619","362.764","315.784","15.0","0","CCKRA"
"Jeff  Krogstad","11","7","624","Honda 125cc Shifter","7","6","0.007","","1.369","37.088","3","195.225","3","49.626","362.713","276.604","15.0","0","CCKRA"
"Javier Colombo","12","3","565","125 Shifter Novice","0","","0.125","","1.494","9.156","3","426.766","3","49.751","361.802","126.533","15.0","0"
"Kolby Araki","13","8","330","Honda 125cc Shifter","0","","0.702","","2.196","4:30.462","3","428.599","2","50.453","356.768","125.992","15.0","0"
"Rod Streed","14","3","618","Open 125cc Shifter","0","","0.220","","2.416","4:44.618","3","438.049","3","50.673","355.219","123.274","15.0","0"
"Stefan Maike","15","9","7","Honda 125cc Shifter","0","","0.571","","2.987","4:57.974","3","456.111","3","51.244","351.261","118.392","15.0","0"
"David Jimenez","16","4","2","Open 125cc Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryon Beachner","17","4","238","125 Shifter Novice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy McNeil","18","10","504","Honda 125cc Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
