"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","5-Pre Final","1073744876","Cadet/Jr.1","Race","2023-08-20 20:26:00 UTC","2023-08-20 20:33:24 UTC","PROVISIONAL","8","https://racehero.io/events/ckra-race-6/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","193","JR 1 Briggs LO 206","1","1","","","","0","8","401.977","8","50.071","359.49","358.229","40.0","0"
"Ayden Kirkpatrick","2","2","77K","JR 1 Briggs LO 206","2","2","1.542","","1.542","1.542","8","403.519","5","50.141","358.988","356.861","40.0","0"
"Matthew  Reinoehl","3","3","277","JR 1 Briggs LO 206","5","5","0.133","","1.675","1.675","8","403.652","2","50.029","359.791","356.743","40.0","0"
"Bryson McCormick","4","4","11","JR 1 Briggs LO 206","4","4","0.054","","1.729","1.729","8","403.706","5","49.791","361.511","356.695","40.0","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","3","3","0.595","","2.324","2.324","8","404.301","2","50.082","359.411","356.17","40.0","0"
"Lucas Miserendino","6","6","98","JR 1 Briggs LO 206","6","6","0.014","","2.338","2.338","8","404.315","8","49.731","361.947","356.158","40.0","0"
"Hudson Hidalgo","7","7","31","JR 1 Briggs LO 206","8","8","1.508","","3.846","3.846","8","405.823","7","49.955","360.324","354.834","40.0","0"
"Mason Gill","8","8","126","JR 1 Briggs LO 206","7","7","4.188","","8.034","8.034","8","410.011","5","50.595","355.766","351.21","40.0","0"
"Levi Sipes","9","9","76","JR 1 Briggs LO 206","10","10","5.032","","13.066","13.066","8","415.043","4","51.189","351.638","346.952","40.0","0"
"Hunter Sipes","10","10","84","JR 1 Briggs LO 206","11","11","0.504","","13.570","13.57","8","415.547","6","51.117","352.133","346.531","40.0","0"
"Rev Blackford","11","11","106","JR 1 Briggs LO 206","12","12","0.829","","14.399","14.399","8","416.376","6","50.966","353.177","345.841","40.0","0"
"Julian Barbir","12","12","7","JR 1 Briggs LO 206","9","9","1 Lap","","1 Lap","30.092","7","432.069","5","50.514","356.337","291.62","35.0","0"
