"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","5-Pre Final","1073744873","Pilot","Race","2023-08-20 20:47:00 UTC","2023-08-20 20:55:18 UTC","PROVISIONAL","8","https://racehero.io/events/ckra-race-6/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Gill","1","1","8","JR1 Briggs Pilot","2","2","","","","0","8","440.883","7","53.243","338.073","326.617","40.0","0"
"Nathan McGuire","2","2","007","JR1 Briggs Pilot","11","11","6.516","","6.516","6.516","8","447.399","8","53.743","334.927","321.86","40.0","0"
"Kamber Hobson","3","3","916","JR1 Briggs Pilot","1","1","2.542","","9.058","9.058","8","449.941","7","53.22","338.219","320.042","40.0","0"
"Ethan Rios","4","4","46","JR1 Briggs Pilot","5","5","0.263","","9.321","9.321","8","450.204","8","55.244","325.827","319.855","40.0","0"
"Addison Hobson","5","5","813","JR1 Briggs Pilot","3","3","4.338","","13.659","13.659","8","454.542","8","55.682","323.264","316.802","40.0","0"
"Anakin Hernandez","6","6","88","JR1 Briggs Pilot","6","6","0.724","","14.383","14.383","8","455.266","8","55.4","324.91","316.299","40.0","0"
"Leland Daignault","7","7","44","JR1 Briggs Pilot","4","4","0.534","","14.917","14.917","8","455.8","8","55.041","327.029","315.928","40.0","0"
"Kiarra Campbell","8","8","04","JR1 Briggs Pilot","8","8","2.953","","17.870","17.87","8","458.753","3","55.887","322.078","313.894","40.0","0"
"Elijah Chenault","9","9","12","JR1 Briggs Pilot","7","7","0.359","","18.229","18.229","8","459.112","6","55.195","326.116","313.649","40.0","0"
"Merce Hernandez","10","10","17","JR1 Briggs Pilot","10","10","22.945","","41.174","41.174","8","482.057","6","59.116","304.486","298.72","40.0","0"
"Parker McGuire","11","11","00C","JR1 Briggs Pilot","9","9","7 Laps","","7 Laps","7 Laps","1","62.49","1","60.519","297.427","288.046","5.0","0"
