"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","5-Pre Final","1073744870","Kid Kart/Kid Kart Novice","Race","2023-08-20 20:09:00 UTC","2023-08-20 20:14:21 UTC","PROVISIONAL","5","https://racehero.io/events/ckra-race-6/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Lauer","1","1","1","Kid Kart","1","","","","","0","5","245.131","2","60.466","297.688","367.151","25.0","0"
"Kasen Sanders","2","2","95","Kid Kart","5","","9.148","","9.148","9.148","5","254.279","5","62.374","288.582","353.942","25.0","0"
"Gunner Martin","3","3","15","Kid Kart","2","","1.434","","10.582","10.582","5","255.713","4","63.087","285.32","351.957","25.0","0"
"Michael Dean","4","4","4","Kid Kart","4","","0.783","","11.365","11.365","5","256.496","4","62.751","286.848","350.883","25.0","0"
"Abel Altamirano","5","5","8","Kid Kart","3","","14.832","","26.197","26.197","5","271.328","3","61.939","290.609","331.702","25.0","0"
"Wiley Lee","6","6","1w","Kid Kart","7","","20.317","","46.514","46.514","5","291.645","4","65.941","272.971","308.594","25.0","0"
"Hendrix Hidalgo","7","1","13","Kid Kart Novice","8","","16.866","","1:03.380","0","5","308.511","3","70.649","254.781","291.724","25.0","0"
"Anthony Toste","8","2","91","Kid Kart Novice","9","","1.739","","1:05.119","1.739","5","310.25","3","70.675","254.687","290.089","25.0","0"
"Preston Boortz","9","3","3","Kid Kart Novice","10","","1 Lap","","1 Lap","1 Lap","4","299.516","3","89.076","202.075","240.388","20.0","0"
"Rylee Raines","10","4","17","Kid Kart Novice","11","","4.882","","1 Lap","1 Lap","4","304.398","4","90.367","199.188","236.532","20.0","0"
"Kingston Baillie","11","5","1k","Kid Kart Novice","6","","3 Laps","","4 Laps","4 Laps","1","13.591","0","0.0","0.0","1324.406","5.0","0"
