"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3-Qualifying","1073744861","Sr. Briggs/Sr. Briggs Hvy.","Qualifying","2023-08-20 18:30:00 UTC","2023-08-20 18:37:36 UTC","PROVISIONAL","3","https://racehero.io/events/ckra-race-6/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chance Skaufel","1","1","15","SR Briggs LO 206","2","2","","","","0","3","170.185","3","50.294","357.896","317.302","15.0","0"
"Evan Donnell","2","2","565","SR Briggs LO 206","3","3","0.148","","0.148","2.864","3","173.049","3","50.442","356.845","312.05","15.0","0"
"Aaron Heathman","3","3","2","SR Briggs LO 206","1","1","0.069","","0.217","0 Laps","3","163.517","3","50.511","356.358","330.241","15.0","0"
"Jason Hannegan","4","4","53","SR Briggs LO 206","4","4","0.511","","0.728","12.281","3","182.466","3","51.022","352.789","295.946","15.0","0"
"Jon Ikola","5","5","90","SR Briggs LO 206","0","","0.023","","0.751","3:55.137","3","405.322","3","51.045","352.63","133.227","15.0","0"
"Dustin Gotchal","6","6","47","SR Briggs LO 206","0","","0.260","","1.011","4:08.114","3","418.299","3","51.305","350.843","129.094","15.0","0"
"Benjamin Barbir","7","7","7","SR Briggs LO 206","5","5","0.135","","1.146","17.491","3","187.676","3","51.44","349.922","287.73","15.0","0"
"David Ikola","8","8","636","SR Briggs LO 206","0","","0.241","","1.387","4:02.639","3","412.824","3","51.681","348.29","130.806","15.0","0"
"Conner Tol","9","9","10","SR Briggs LO 206","0","","0.070","","1.457","3:48.339","3","398.524","3","51.751","347.819","135.5","15.0","0"
"Robert Ikola","10","10","91","SR Briggs LO 206","0","","2.930","","4.387","4:24.393","3","434.578","3","54.681","329.182","124.258","15.0","0"
