"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","4-Heat","1073744868","Jr. 2 Briggs","Race","2023-08-20 19:26:00 UTC","2023-08-20 19:31:15 UTC","PROVISIONAL","6","https://racehero.io/events/ckra-race-6/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Searock","1","1","22","JR 2 Briggs LO206","4","","","","","0","6","247.281","3","48.758","369.17","436.75","30.0","0"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","5","","0.146","","0.146","0.146","6","247.427","3","49.073","366.8","436.492","30.0","0"
"Hailey Andresen","3","3","19","JR 2 Briggs LO206","6","","0.182","","0.328","0.328","6","247.609","3","49.104","366.569","436.172","30.0","0"
"Gavin McCune","4","4","437","JR 2 Briggs LO206","1","","0.321","","0.649","0.649","6","247.93","3","49.041","367.04","435.607","30.0","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","3","","0.446","","1.095","1.095","6","248.376","3","49.1","366.599","434.825","30.0","0","CCKRA"
"Hendrik Webster","6","6","497","JR 2 Briggs LO206","2","","0.129","","1.224","1.224","6","248.505","3","49.04","367.047","434.599","30.0","0"
"Rachel Gabel","7","7","602","JR 2 Briggs LO206","7","","0.284","","1.508","1.508","6","248.789","3","49.036","367.077","434.103","30.0","0"
"Kaleb Chenault","8","8","412","JR 2 Briggs LO206","9","","0.211","","1.719","1.719","6","249.0","6","48.991","367.414","433.735","30.0","0"
"Logan Peterson","9","9","54","JR 2 Briggs LO206","8","","0.352","","2.071","2.071","6","249.352","3","48.967","367.595","433.123","30.0","0","CCKRA"
"Jack McGuire","10","10","98","JR 2 Briggs LO206","10","","0.595","","2.666","2.666","6","249.947","3","49.191","365.921","432.092","30.0","0"
"Brandon Andresen","11","11","27","JR 2 Briggs LO206","11","","0.282","","2.948","2.948","6","250.229","6","48.86","368.4","431.605","30.0","0"
"David Seeger","12","12","21","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
