"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","6-Final","1073744881","Jr. 2  Briggs","Race","2023-08-20 21:44:00 UTC","2023-08-20 21:56:50 UTC","PROVISIONAL","14","https://racehero.io/events/ckra-race-6/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","JR 2 Briggs LO206","2","2","","","","0","14","690.453","9","48.978","367.512","364.978","70.0","0"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","1","1","0.071","","0.071","0.071","14","690.524","14","48.803","368.83","364.94","70.0","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","3","3","0.843","","0.914","0.914","14","691.367","12","48.767","369.102","364.495","70.0","0"
"Gavin McCune","4","4","437","JR 2 Briggs LO206","4","4","0.034","","0.948","0.948","14","691.401","12","48.768","369.094","364.477","70.0","0"
"Kaleb Chenault","5","5","412","JR 2 Briggs LO206","7","7","1.186","","2.134","2.134","14","692.587","10","49.005","367.309","363.853","70.0","0"
"Cassie Gabel","6","6","62","JR 2 Briggs LO206","5","5","4.252","","6.386","6.386","14","696.839","7","49.319","364.971","361.633","70.0","0","CCKRA"
"Rachel Gabel","7","7","602","JR 2 Briggs LO206","6","6","6.295","","12.681","12.681","14","703.134","6","49.057","366.92","358.395","70.0","0"
"Logan Peterson","8","8","54","JR 2 Briggs LO206","8","8","0.322","","13.003","13.003","14","703.456","7","49.368","364.609","358.231","70.0","0","CCKRA"
"David Seeger","9","9","21","JR 2 Briggs LO206","12","12","0.073","","13.076","13.076","14","703.529","12","49.418","364.24","358.194","70.0","0"
"Hendrik Webster","10","10","497","JR 2 Briggs LO206","11","11","0.086","","13.162","13.162","14","703.615","13","48.956","367.677","358.15","70.0","0"
"Jack McGuire","11","11","98","JR 2 Briggs LO206","9","9","0.684","","13.846","13.846","14","704.299","12","49.258","365.423","357.803","70.0","0"
"Brandon Andresen","12","12","27","JR 2 Briggs LO206","10","10","14.564","","28.410","28.41","14","718.863","3","49.848","361.098","350.554","70.0","0"
