"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","6-Final","1073744882","Shifter","Race","2023-08-20 21:56:00 UTC","2023-08-20 22:10:56 UTC","PROVISIONAL","14","https://racehero.io/events/ckra-race-6/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Yop","1","1","580","Open 125cc Shifter","5","1","","","","0","14","691.752","8","48.503","371.111","364.292","70.0","0"
"Troy Butts","2","1","572","125 Shifter Novice","2","1","2.609","","2.609","0","14","694.361","7","49.27","365.334","362.924","70.0","0"
"David Jones","3","1","515","Honda 125cc Shifter","3","2","8.739","","11.348","0","14","703.1","14","49.479","363.791","358.413","70.0","0"
"Ryan Zust","4","2","691","Honda 125cc Shifter","9","5","0.225","","11.573","0.225","14","703.325","2","49.409","364.306","358.298","70.0","0"
"Darrell Tunnell","5","3","502","Honda 125cc Shifter","7","4","2.327","","13.900","2.552","14","705.652","2","49.455","363.967","357.117","70.0","0","CCKRA"
"Jason Chott","6","2","579","Open 125cc Shifter","12","2","0.201","","14.101","14.101","14","705.853","7","49.361","364.66","357.015","70.0","0"
"Maxwell Babiec","7","4","599","Honda 125cc Shifter","13","8","0.269","","14.370","3.022","14","706.122","8","49.33","364.89","356.879","70.0","0"
"Stefan Maike","8","5","7","Honda 125cc Shifter","11","7","11.683","","26.053","14.705","14","717.805","7","50.467","356.669","351.07","70.0","0"
"Rod Streed","9","3","618","Open 125cc Shifter","15","3","0.959","","27.012","27.012","14","718.764","6","50.117","359.16","350.602","70.0","0"
"Jeff  Krogstad","10","6","624","Honda 125cc Shifter","10","6","0.528","","27.540","16.192","14","719.292","7","50.401","357.136","350.345","70.0","0","CCKRA"
"Warren Kindberg","11","2","507","125 Shifter Novice","6","2","10 Laps","","10 Laps","10 Laps","4","202.652","2","50.041","359.705","355.289","20.0","0"
"Nick George","12","7","531","Honda 125cc Shifter","1","1","11.570","","10 Laps","10 Laps","4","214.222","2","50.744","354.722","336.1","20.0","0"
"Bryan Kujundzich","13","8","37","Honda 125cc Shifter","4","3","2 Laps","","12 Laps","12 Laps","2","102.85","2","49.895","360.758","350.024","10.0","0"
"Javier Colombo","14","3","565","125 Shifter Novice","8","3","0.238","","12 Laps","12 Laps","2","103.088","2","49.851","361.076","349.216","10.0","0"
"Kolby Araki","15","9","330","Honda 125cc Shifter","14","9","1 Lap","","13 Laps","13 Laps","1","56.706","1","53.898","333.964","317.427","5.0","0"
"Jimmy McNeil","16","10","504","Honda 125cc Shifter","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jimenez","17","4","2","Open 125cc Shifter","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryon Beachner","18","4","238","125 Shifter Novice","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
