"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3-Qualifying","1073744854","Kid Kart/Kid Kart Novice","Qualifying","2023-08-20 18:19:00 UTC","2023-08-20 18:30:58 UTC","PROVISIONAL","3","https://racehero.io/events/ckra-race-6/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Lauer","1","1","1","Kid Kart","1","1","","","","0","3","185.399","3","61.025","294.961","291.264","15.0","0"
"Michael Dean","2","2","4","Kid Kart","2","2","1.622","","1.622","15.122","3","200.521","3","62.647","287.324","269.298","15.0","0"
"Kasen Sanders","3","3","95","Kid Kart","5","5","0.072","","1.694","35.494","3","220.893","3","62.719","286.994","244.462","15.0","0"
"Abel Altamirano","4","4","8","Kid Kart","3","3","0.106","","1.800","23.03","3","208.429","3","62.825","286.51","259.081","15.0","0"
"Gunner Martin","5","5","15","Kid Kart","4","4","1.816","","3.616","33.257","3","218.656","3","64.641","278.461","246.963","15.0","0"
"Hendrix Hidalgo","6","1","13","Kid Kart Novice","0","","2.366","","5.982","0","3","515.404","3","67.007","268.629","104.772","15.0","0"
"Wiley Lee","7","6","1w","Kid Kart","6","6","0.187","","6.169","1:00.899","3","246.298","3","67.194","267.881","219.247","15.0","0"
"Anthony Toste","8","2","91","Kid Kart Novice","0","","3.508","","9.677","14.157","3","529.561","2","70.702","254.59","101.971","15.0","0"
"Kingston Baillie","9","3","1","Kid Kart Novice","0","","9.113","","18.790","51.627","3","567.031","2","79.815","225.522","95.233","15.0","0"
"Preston Boortz","10","4","3","Kid Kart Novice","0","","13.945","","32.735","15.162","2","530.566","2","93.76","191.98","67.852","10.0","0"
"Rylee Raines","11","5","17","Kid Kart Novice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
