"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","4-Heat","1073744862","Kid Kart/Kid Kart Novice","Race","2023-08-20 19:09:00 UTC","2023-08-20 19:15:20 UTC","PROVISIONAL","5","https://racehero.io/events/ckra-race-6/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Lauer","1","1","1","Kid Kart","1","","","","","0","5","247.124","2","60.902","295.557","364.19","25.0","0"
"Michael Dean","2","2","4","Kid Kart","4","","12.396","","12.396","12.396","5","259.52","2","62.241","289.198","346.794","25.0","0"
"Gunner Martin","3","3","15","Kid Kart","3","","10.141","","22.537","22.537","5","269.661","3","63.357","284.104","333.752","25.0","0"
"Abel Altamirano","4","4","8","Kid Kart","2","","0.910","","23.447","23.447","5","270.571","5","61.917","290.712","332.63","25.0","0"
"Wiley Lee","5","5","1w","Kid Kart","5","","32.707","","56.154","56.154","5","303.278","3","67.729","265.765","296.757","25.0","0"
"Anthony Toste","6","1","91","Kid Kart Novice","6","","1 Lap","","1 Lap","0","4","232.457","3","69.419","259.295","309.735","20.0","0"
"Kingston Baillie","7","2","1","Kid Kart Novice","8","","48.657","","1 Lap","48.657","4","281.114","4","75.336","238.93","256.124","20.0","0"
"Kasen Sanders","8","6","95","Kid Kart","7","","0.128","","1 Lap","34.118","4","281.242","2","83.871","214.615","256.007","20.0","0"
"Preston Boortz","9","3","3","Kid Kart Novice","10","","27.819","","1 Lap","1:16.604","4","309.061","3","87.299","206.188","232.964","20.0","0"
"Rylee Raines","10","4","17","Kid Kart Novice","11","","2.023","","1 Lap","1:18.627","4","311.084","3","86.841","207.275","231.449","20.0","0"
"Hendrix Hidalgo","11","5","13","Kid Kart Novice","9","","1 Lap","","2 Laps","1 Lap","3","226.954","3","74.326","242.176","237.934","15.0","0"
