"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2-Race Day - Practice","1073744850","Jr. Briggs","Practice","2023-08-20 16:24:00 UTC","2023-08-20 16:31:00 UTC","PROVISIONAL","6","https://racehero.io/events/ckra-race-6/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hendrik Webster","1","1","497","JR 2 Briggs LO206","2","2","","","","0","6","330.439","6","49.417","364.247","326.838","30.0","0"
"Cassie Gabel","2","2","62","JR 2 Briggs LO206","9","9","0.068","","0.068","3.65","6","334.089","6","49.485","363.747","323.267","30.0","0","CCKRA"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","4","4","0.009","","0.077","0.745","6","331.184","6","49.494","363.68","326.103","30.0","0"
"Wade Boertje","4","4","222","JR 2 Briggs LO206","3","3","0.023","","0.100","0.604","6","331.043","6","49.517","363.512","326.242","30.0","0"
"Rachel Gabel","5","5","602","JR 2 Briggs LO206","10","10","0.093","","0.193","4.621","6","335.06","6","49.61","362.83","322.33","30.0","0"
"Kaleb Chenault","6","6","412","JR 2 Briggs LO206","1","1","0.171","","0.364","0.543","6","330.982","6","49.781","361.584","326.302","30.0","0"
"Aaron Heathman","7","1","2","SR Briggs LO 206","12","1","0.073","","0.437","0","6","343.515","5","49.854","361.054","314.397","30.0","0"
"Logan Peterson","8","7","54","JR 2 Briggs LO206","7","7","0.039","","0.476","4.357","6","334.796","6","49.893","360.772","322.584","30.0","0","CCKRA"
"Jack McGuire","9","8","98","JR 2 Briggs LO206","6","6","0.010","","0.486","4.127","6","334.566","6","49.903","360.7","322.806","30.0","0"
"Gavin McCune","10","9","437","JR 2 Briggs LO206","5","5","0.012","","0.498","4.466","6","334.905","6","49.915","360.613","322.48","30.0","0"
"Chance Skaufel","11","2","15","SR Briggs LO 206","19","8","0.003","","0.501","13.052","6","356.567","6","49.918","360.591","302.888","30.0","0"
"Brandon Andresen","12","10","27","JR 2 Briggs LO206","11","11","0.184","","0.685","32.871","6","363.31","5","50.102","359.267","297.267","30.0","0"
"Evan Donnell","13","3","565","SR Briggs LO 206","21","9","0.391","","1.076","15.127","6","358.642","5","50.493","356.485","301.136","30.0","0"
"David Seeger","14","11","21","JR 2 Briggs LO206","8","8","0.235","","1.311","11.174","6","341.613","6","50.728","354.834","316.147","30.0","0"
"Jason Hannegan","15","4","53","SR Briggs LO 206","15","4","0.377","","1.688","12.112","6","355.627","6","51.105","352.216","303.689","30.0","0"
"Benjamin Barbir","16","5","7","SR Briggs LO 206","18","7","0.185","","1.873","1 Lap","5","327.999","5","51.29","350.946","274.391","25.0","0"
"Jon Ikola","17","6","90","SR Briggs LO 206","14","3","0.005","","1.878","21.821","6","365.336","5","51.295","350.911","295.618","30.0","0"
"Conner Tol","18","7","10","SR Briggs LO 206","16","5","1.004","","2.882","3 Laps","3","203.561","3","52.299","344.175","265.277","15.0","0"
"David Ikola","19","8","636","SR Briggs LO 206","13","2","0.303","","3.185","1 Lap","5","328.766","5","52.602","342.192","273.751","25.0","0"
"Dustin Gotchal","20","1","47","SR Briggs LO 206 Hvy","20","1","1.573","","4.758","0","5","327.79","4","54.175","332.257","274.566","25.0","0"
"Robert Ikola","21","9","91","SR Briggs LO 206","17","6","0.111","","4.869","1 Lap","5","327.614","4","54.286","331.577","274.714","25.0","0"
"Kamber Hobson","22","1","916","JR1 Briggs Pilot","0","","","","","0","0","423.751","0","0.0","0.0","0.0","0.0","0"
"Addison Hobson","23","2","813","JR1 Briggs Pilot","0","","","","","0.63","0","424.381","0","0.0","0.0","0.0","0.0","0"
"","24","1","22","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
