"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","4-Heat","1073744867","Cadet/Jr. 1","Race","2023-08-20 19:26:00 UTC","2023-08-20 19:31:34 UTC","PROVISIONAL","7","https://racehero.io/events/ckra-race-6/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","193","JR 1 Briggs LO 206","1","","","","","0","7","300.595","4","49.942","360.418","419.169","35.0","0"
"Matthew  Reinoehl","2","2","277","JR 1 Briggs LO 206","2","","0.054","","0.054","0.054","7","300.649","6","49.876","360.895","419.093","35.0","0"
"Ayden Kirkpatrick","3","3","77K","JR 1 Briggs LO 206","3","","3.592","","3.646","3.646","7","304.241","7","50.274","358.038","414.145","35.0","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","6","","0.415","","4.061","4.061","7","304.656","3","49.944","360.404","413.581","35.0","0"
"Bryson McCormick","5","5","11","JR 1 Briggs LO 206","4","","0.194","","4.255","4.255","7","304.85","5","49.966","360.245","413.318","35.0","0"
"Lucas Miserendino","6","6","98","JR 1 Briggs LO 206","5","","0.222","","4.477","4.477","7","305.072","6","50.154","358.895","413.017","35.0","0"
"Hudson Hidalgo","7","7","31","JR 1 Briggs LO 206","7","","0.253","","4.730","4.73","7","305.325","7","49.641","362.603","412.675","35.0","0"
"Julian Barbir","8","8","7","JR 1 Briggs LO 206","9","","3.680","","8.410","8.41","7","309.005","6","49.868","360.953","407.76","35.0","0"
"Mason Gill","9","9","126","JR 1 Briggs LO 206","8","","2.106","","10.516","10.516","7","311.111","6","50.45","356.789","405.0","35.0","0"
"Hunter Sipes","10","10","84","JR 1 Briggs LO 206","10","","19.043","","29.559","29.559","7","330.154","7","51.607","348.79","381.64","35.0","0"
"Levi Sipes","11","11","76","JR 1 Briggs LO 206","11","","0.520","","30.079","30.079","7","330.674","7","51.097","352.271","381.04","35.0","0"
"Rev Blackford","12","12","106","JR 1 Briggs LO 206","12","","0.291","","30.370","30.37","7","330.965","7","50.974","353.121","380.705","35.0","0"
