"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","1-Saturday Practice #6","1073744833","Kid Kart/Kid Kart Novice","Practice","2023-08-19 16:09:00 UTC","2023-08-19 16:16:48 UTC","PROVISIONAL","6","https://racehero.io/events/ckra-race-6/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Dean","1","1","4","Kid Kart","4","4","","","","0","6","405.044","2","62.46","288.184","266.638","30.0","0"
"Abel Altamirano","2","2","8","Kid Kart","1","1","0.939","","0.939","0 Laps","6","392.376","2","63.399","283.916","275.246","30.0","0"
"Gunner Martin","3","3","15","Kid Kart","2","2","1.224","","2.163","13.991","6","419.035","4","64.623","278.539","257.735","30.0","0"
"Wiley Lee","4","4","1w","Kid Kart","3","3","1.692","","3.855","16.453","6","421.497","5","66.315","271.432","256.23","30.0","0"
"Austin  Lauer","5","5","1","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Baillie","6","1","1","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Boortz","7","2","3","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hendrix Hidalgo","8","3","13","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylee Raines","9","4","17","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Chenault","10","6","22","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Toste","11","5","91","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
