"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","5-Pre Final","1073744874","Jr. 2 Briggs ","Race","2023-08-20 20:37:00 UTC","2023-08-20 20:44:51 UTC","PROVISIONAL","8","https://racehero.io/events/ckra-race-6/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 2 Briggs LO206","1","1","","","","0","8","396.009","4","48.958","367.662","363.628","40.0","0"
"Gavin McCune","2","2","437","JR 2 Briggs LO206","2","2","0.241","","0.241","0.241","8","396.25","7","48.794","368.898","363.407","40.0","0"
"Hailey Andresen","3","3","19","JR 2 Briggs LO206","3","3","0.001","","0.242","0.242","8","396.251","7","48.771","369.072","363.406","40.0","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","5","5","0.961","","1.203","1.203","8","397.212","6","49.062","366.883","362.527","40.0","0","CCKRA"
"Rachel Gabel","5","5","602","JR 2 Briggs LO206","6","6","1.062","","2.265","2.265","8","398.274","6","49.185","365.965","361.56","40.0","0"
"Kaleb Chenault","6","6","412","JR 2 Briggs LO206","7","7","0.118","","2.383","2.383","8","398.392","8","49.082","366.733","361.453","40.0","0"
"Logan Peterson","7","7","54","JR 2 Briggs LO206","9","9","0.248","","2.631","2.631","8","398.64","5","49.117","366.472","361.228","40.0","0","CCKRA"
"Jack McGuire","8","8","98","JR 2 Briggs LO206","8","8","2.599","","5.230","5.23","8","401.239","6","49.154","366.196","358.888","40.0","0"
"Brandon Andresen","9","9","27","JR 2 Briggs LO206","11","11","0.568","","5.798","5.798","8","401.807","6","49.121","366.442","358.381","40.0","0"
"Hendrik Webster","10","10","497","JR 2 Briggs LO206","4","4","0.054","","5.852","5.852","8","401.861","6","49.148","366.241","358.333","40.0","0"
"David Seeger","11","11","21","JR 2 Briggs LO206","10","10","1.882","","7.734","7.734","8","403.743","5","49.529","363.423","356.663","40.0","0"
"Stephen Searock","12","12","22","JR 2 Briggs LO206","12","","1 Lap","","1 Lap","0.039","7","396.048","6","48.785","368.966","318.143","35.0","0"
