"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3-Qualifying","1073744859","Cadet","Qualifying","2023-08-20 18:24:00 UTC","2023-08-20 18:31:56 UTC","PROVISIONAL","3","https://racehero.io/events/ckra-race-6/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","193","JR 1 Briggs LO 206","2","2","","","","0","3","158.594","3","50.393","357.192","340.492","15.0","0"
"Bryson McCormick","2","2","11","JR 1 Briggs LO 206","4","4","0.045","","0.045","10.679","3","169.273","3","50.438","356.874","319.011","15.0","0"
"Matthew  Reinoehl","3","3","277","JR 1 Briggs LO 206","5","5","0.359","","0.404","14.961","3","173.555","3","50.797","354.352","311.141","15.0","0"
"Julian Barbir","4","4","7","JR 1 Briggs LO 206","0","","0.128","","0.532","4:01.224","3","399.818","3","50.925","353.461","135.061","15.0","0"
"Lucas Miserendino","5","5","98","JR 1 Briggs LO 206","0","","0.055","","0.587","3:57.994","3","396.588","3","50.98","353.08","136.161","15.0","0"
"Mason Gill","6","6","126","JR 1 Briggs LO 206","0","","0.232","","0.819","4:06.924","3","405.518","3","51.212","351.48","133.163","15.0","0"
"Ayden Kirkpatrick","7","7","77K","JR 1 Briggs LO 206","3","3","0.071","","0.890","8.493","3","167.087","3","51.283","350.994","323.185","15.0","0"
"Hudson Hidalgo","8","8","31","JR 1 Briggs LO 206","1","1","0.179","","1.069","0.312","3","158.906","3","51.462","349.773","339.824","15.0","0"
"Miles Boertje","9","9","218","JR 1 Briggs LO 206","6","6","0.022","","1.091","23.177","3","181.771","3","51.484","349.623","297.077","15.0","0"
"Levi Sipes","10","10","76","JR 1 Briggs LO 206","0","","0.557","","1.648","4:18.959","3","417.553","3","52.041","345.881","129.325","15.0","0"
"Rev Blackford","11","11","106","JR 1 Briggs LO 206","0","","0.022","","1.670","4:15.115","3","413.709","3","52.063","345.735","130.527","15.0","0"
"Hunter Sipes","12","12","84","JR 1 Briggs LO 206","0","","0.107","","1.777","4:28.461","3","427.055","3","52.17","345.026","126.447","15.0","0"
