"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","5-Pre Final","1073744877","Sr. Briggs/Sr. Briggs Hvy.","Race","2023-08-20 20:40:00 UTC","2023-08-20 20:47:57 UTC","PROVISIONAL","8","https://racehero.io/events/ckra-race-6/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chance Skaufel","1","1","15","SR Briggs LO 206","1","1","","","","0","8","401.083","7","49.505","363.6","359.028","40.0","0"
"Aaron Heathman","2","2","2","SR Briggs LO 206","2","2","0.087","","0.087","0.087","8","401.17","7","49.475","363.82","358.95","40.0","0"
"Jason Hannegan","3","3","53","SR Briggs LO 206","3","3","4.051","","4.138","4.138","8","405.221","5","50.218","358.437","355.362","40.0","0"
"Jon Ikola","4","4","90","SR Briggs LO 206","5","5","1.249","","5.387","5.387","8","406.47","4","50.195","358.601","354.27","40.0","0"
"Evan Donnell","5","5","565","SR Briggs LO 206","4","4","0.343","","5.730","5.73","8","406.813","5","50.306","357.81","353.971","40.0","0"
"Dustin Gotchal","6","6","47","SR Briggs LO 206","7","7","4.652","","10.382","10.382","8","411.465","5","50.865","353.878","349.969","40.0","0"
"Benjamin Barbir","7","7","7","SR Briggs LO 206","9","9","0.478","","10.860","10.86","8","411.943","7","50.546","356.111","349.563","40.0","0"
"David Ikola","8","8","636","SR Briggs LO 206","8","8","0.783","","11.643","11.643","8","412.726","7","50.776","354.498","348.9","40.0","0"
"Conner Tol","9","9","10","SR Briggs LO 206","6","6","0.553","","12.196","12.196","8","413.279","6","50.852","353.968","348.433","40.0","0"
"Robert Ikola","10","10","91","SR Briggs LO 206","10","10","18.673","","30.869","30.869","8","431.952","3","53.234","338.13","333.37","40.0","0"
