"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","4-Heat","1073744869","Sr Briggs/Hvy","Race","2023-08-20 19:27:00 UTC","2023-08-20 19:33:59 UTC","PROVISIONAL","7","https://racehero.io/events/ckra-race-6/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chance Skaufel","1","1","15","SR Briggs LO 206","1","1","","","","0","7","375.349","5","49.773","361.642","335.688","35.0","0"
"Aaron Heathman","2","2","2","SR Briggs LO 206","2","2","0.080","","0.080","0.08","7","375.429","6","49.745","361.845","335.616","35.0","0"
"Jason Hannegan","3","3","53","SR Briggs LO 206","4","4","3.764","","3.844","3.844","7","379.193","5","50.151","358.916","332.285","35.0","0"
"Evan Donnell","4","4","565","SR Briggs LO 206","3","3","0.088","","3.932","3.932","7","379.281","2","50.038","359.727","332.208","35.0","0"
"Jon Ikola","5","5","90","SR Briggs LO 206","6","6","5.113","","9.045","9.045","7","384.394","6","50.554","356.055","327.789","35.0","0"
"Dustin Gotchal","6","6","47","SR Briggs LO 206","9","9","0.245","","9.290","9.29","7","384.639","6","50.44","356.86","327.58","35.0","0"
"Conner Tol","7","7","10","SR Briggs LO 206","8","8","0.204","","9.494","9.494","7","384.843","3","50.312","357.768","327.406","35.0","0"
"David Ikola","8","8","636","SR Briggs LO 206","5","5","6.315","","15.809","15.809","7","391.158","6","51.012","352.858","322.12","35.0","0"
"Robert Ikola","9","9","91","SR Briggs LO 206","10","10","16.384","","32.193","32.193","7","407.542","6","53.201","338.34","309.171","35.0","0"
"Benjamin Barbir","10","10","7","SR Briggs LO 206","7","7","0.263","","32.456","32.456","7","407.805","2","50.917","353.517","308.971","35.0","0"
