"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","6-Final","1073744878","Kid Kart/Kid Kart Novice","Race","2023-08-20 21:21:00 UTC","2023-08-20 21:30:31 UTC","PROVISIONAL","8","https://racehero.io/events/ckra-race-6/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kasen Sanders","1","1","95","Kid Kart","2","2","","","","0","8","501.561","2","60.126","299.371","287.104","40.0","0"
"Michael Dean","2","2","4","Kid Kart","5","5","11.346","","11.346","11.346","8","512.907","1","62.342","288.73","280.753","40.0","0"
"Gunner Martin","3","3","15","Kid Kart","4","4","8.203","","19.549","19.549","8","521.11","2","62.823","286.519","276.333","40.0","0"
"Austin  Lauer","4","4","1","Kid Kart","1","1","4.794","","24.343","24.343","8","525.904","2","60.354","298.24","273.814","40.0","0"
"Abel Altamirano","5","5","8","Kid Kart","3","3","0.265","","24.608","24.608","8","526.169","1","61.624","292.094","273.676","40.0","0"
"Anthony Toste","6","1","91","Kid Kart Novice","9","3","1 Lap","","1 Lap","0","7","523.605","5","67.267","267.59","240.639","35.0","0"
"Wiley Lee","7","6","1w","Kid Kart","8","6","0.889","","1 Lap","22.933","7","524.494","6","65.641","274.219","240.232","35.0","0"
"Rylee Raines","8","2","17","Kid Kart Novice","10","4","33.495","","1 Lap","34.384","7","557.989","7","74.038","243.118","225.811","35.0","0"
"Hendrix Hidalgo","9","3","13","Kid Kart Novice","7","2","7.427","","1 Lap","41.811","7","565.416","7","72.92","246.846","222.845","35.0","0"
"Kingston Baillie","10","4","1k","Kid Kart Novice","6","1","2 Laps","","3 Laps","2 Laps","5","442.645","2","74.87","240.417","203.323","25.0","0"
"Preston Boortz","11","5","3","Kid Kart Novice","11","","3 Laps","","6 Laps","5 Laps","2","290.495","1","88.229","204.015","123.926","10.0","0"
