"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2-Race Day - Practice","1073744849","Cadet Briggs","Practice","2023-08-20 16:24:00 UTC","2023-08-20 16:31:20 UTC","PROVISIONAL","7","https://racehero.io/events/ckra-race-6/results/1073744849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Hidalgo","1","1","31","JR 1 Briggs LO 206","4","4","","","","0","7","395.06","6","50.555","356.048","318.939","35.0","0"
"Sebastian Hauser","2","2","193","JR 1 Briggs LO 206","5","5","0.023","","0.023","0.31","7","395.37","6","50.578","355.886","318.689","35.0","0"
"Ayden Kirkpatrick","3","3","77K","JR 1 Briggs LO 206","3","3","0.013","","0.036","1 Lap","6","343.717","6","50.591","355.795","314.212","30.0","0"
"Bryson McCormick","4","4","11","JR 1 Briggs LO 206","1","1","0.050","","0.086","0 Laps","7","391.978","5","50.641","355.443","321.447","35.0","0"
"Matthew  Reinoehl","5","5","277","JR 1 Briggs LO 206","2","2","0.322","","0.408","0 Laps","7","392.162","5","50.963","353.197","321.296","35.0","0"
"Miles Boertje","6","6","218","JR 1 Briggs LO 206","9","9","0.023","","0.431","14.456","7","409.516","7","50.986","353.038","307.68","35.0","0"
"Lucas Miserendino","7","7","98","JR 1 Briggs LO 206","12","12","0.021","","0.452","23.261","7","418.321","6","51.007","352.893","301.204","35.0","0"
"Julian Barbir","8","8","7","JR 1 Briggs LO 206","11","11","0.191","","0.643","22.436","7","417.496","5","51.198","351.576","301.799","35.0","0"
"Mason Gill","9","9","126","JR 1 Briggs LO 206","10","10","0.325","","0.968","4 Laps","3","205.151","3","51.523","349.359","263.221","15.0","0"
"Rev Blackford","10","10","106","JR 1 Briggs LO 206","6","6","0.147","","1.115","8.265","7","403.325","6","51.67","348.365","312.403","35.0","0"
"Levi Sipes","11","11","76","JR 1 Briggs LO 206","8","8","0.034","","1.149","14.056","7","409.116","7","51.704","348.136","307.981","35.0","0"
"Hunter Sipes","12","12","84","JR 1 Briggs LO 206","7","7","0.702","","1.851","15.372","7","410.432","4","52.406","343.472","306.994","35.0","0"
"Rev Blackford","13","13","6","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
