"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2-Race Day - Practice","1073744847","Kid Kart/Kid Kart Novice","Practice","2023-08-20 16:09:00 UTC","2023-08-20 16:15:48 UTC","PROVISIONAL","4","https://racehero.io/events/ckra-race-6/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Lauer","1","1","1","Kid Kart","8","5","","","","0","4","329.287","2","61.125","294.479","218.654","20.0","0"
"Michael Dean","2","2","4","Kid Kart","9","6","3.341","","3.341","28.839","4","358.126","4","64.466","279.217","201.047","20.0","0"
"Abel Altamirano","3","3","8","Kid Kart","7","4","0.030","","3.371","5.84","4","335.127","2","64.496","279.087","214.844","20.0","0"
"Gunner Martin","4","4","15","Kid Kart","1","1","0.234","","3.605","1.208","4","330.495","4","64.73","278.078","217.855","20.0","0"
"Kasen Sanders","5","5","95","Kid Kart","6","3","0.323","","3.928","0 Laps","4","324.809","4","65.053","276.697","221.669","20.0","0"
"Wiley Lee","6","6","1w","Kid Kart","4","2","3.520","","7.448","22.951","4","352.238","2","68.573","262.494","204.407","20.0","0"
"Hendrix Hidalgo","7","1","13","Kid Kart Novice","3","2","0.368","","7.816","0","4","336.753","4","68.941","261.093","213.807","20.0","0"
"Anthony Toste","8","2","91","Kid Kart Novice","2","1","2.915","","10.731","13.127","4","349.88","3","71.856","250.501","205.785","20.0","0"
"Kingston Baillie","9","3","1","Kid Kart Novice","5","3","11.044","","21.775","29.912","3","366.665","2","82.9","217.129","147.273","15.0","0"
"Rylee Raines","10","4","17","Kid Kart Novice","10","5","3.142","","24.917","3 Laps","1","169.039","1","86.042","209.2","106.484","5.0","0"
"Preston Boortz","11","5","3","Kid Kart Novice","11","6","3.648","","28.565","23.037","3","359.79","2","89.69","200.691","150.088","15.0","0"
"Rylee Raines","12","6","17","Kid Kart Novice","10","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Chenault","13","7","22","Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
