"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","6-Final","1073744880","Jr 1 Pilot","Race","2023-08-20 21:53:00 UTC","2023-08-20 22:08:25 UTC","PROVISIONAL","14","https://racehero.io/events/ckra-race-6/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan McGuire","1","1","007","JR1 Briggs Pilot","1","1","","","","0","14","749.568","12","53.083","339.092","336.194","70.0","0"
"Kamber Hobson","2","2","916","JR1 Briggs Pilot","3","3","15.041","","15.041","15.041","14","764.609","6","53.438","336.839","329.58","70.0","0"
"Parker McGuire","3","3","00C","JR1 Briggs Pilot","11","11","0.582","","15.623","15.623","14","765.191","13","53.119","338.862","329.33","70.0","0"
"Jason Gill","4","4","8","JR1 Briggs Pilot","2","2","9.125","","24.748","24.748","14","774.316","9","53.709","335.139","325.449","70.0","0"
"Leland Daignault","5","5","44","JR1 Briggs Pilot","6","6","0.603","","25.351","25.351","14","774.919","10","54.012","333.259","325.195","70.0","0"
"Anakin Hernandez","6","6","88","JR1 Briggs Pilot","8","8","0.831","","26.182","26.182","14","775.75","10","54.095","332.748","324.847","70.0","0"
"Addison Hobson","7","7","813","JR1 Briggs Pilot","5","5","8.120","","34.302","34.302","14","783.87","7","54.977","327.41","321.482","70.0","0"
"Elijah Chenault","8","8","12","JR1 Briggs Pilot","10","10","13.740","","48.042","48.042","14","797.61","5","54.938","327.642","315.944","70.0","0"
"Merce Hernandez","9","9","17","JR1 Briggs Pilot","9","9","1 Lap","","1 Lap","21.048","13","770.616","10","58.155","309.518","303.653","65.0","0"
"Kiarra Campbell","10","10","04","JR1 Briggs Pilot","7","7","3.248","","1 Lap","24.296","13","773.864","13","55.682","323.264","302.379","65.0","0"
"Ethan Rios","11","11","46","JR1 Briggs Pilot","4","4","3 Laps","","4 Laps","4 Laps","10","553.194","10","54.474","330.433","325.383","50.0","0"
