"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2-Race Day - Practice","1073744846","Shifter","Practice","2023-08-20 16:48:00 UTC","2023-08-20 16:57:34 UTC","PROVISIONAL","7","https://racehero.io/events/ckra-race-6/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","515","Honda 125cc Shifter","3","2","","","","0","7","512.194","7","48.903","368.076","246.001","35.0","0"
"Ryan Yop","2","1","580","Open 125cc Shifter","1","1","0.193","","0.193","0","4","359.658","4","49.096","366.629","200.19","20.0","0"
"Nick George","3","2","531","Honda 125cc Shifter","13","9","0.084","","0.277","2 Laps","5","429.041","5","49.18","366.002","209.77","25.0","0"
"Stefan Maike","4","3","507","Honda 125cc Shifter","9","8","0.213","","0.490","1 Lap","6","483.43","6","49.393","364.424","223.404","30.0","0"
"Bryan Kujundzich","5","4","37","Honda 125cc Shifter","4","3","0.061","","0.551","1 Lap","6","470.746","5","49.454","363.975","229.423","30.0","0"
"Ryan Zust","6","5","691","Honda 125cc Shifter","6","5","0.036","","0.587","6.079","7","518.273","6","49.49","363.71","243.115","35.0","0"
"Maxwell Babiec","7","6","599","Honda 125cc Shifter","8","7","0.299","","0.886","5.812","7","518.006","6","49.789","361.526","243.24","35.0","0"
"Troy Butts","8","1","572","125 Shifter Novice","11","4","0.224","","1.110","0","7","537.931","7","50.013","359.906","234.231","35.0","0"
"Darrell Tunnell","9","7","502","Honda 125cc Shifter","2","1","0.188","","1.298","3 Laps","4","363.574","4","50.201","358.559","198.034","20.0","0","CCKRA"
"Jason Chott","10","2","579","Open 125cc Shifter","12","2","0.127","","1.425","1:56.496","6","476.154","4","50.328","357.654","226.817","30.0","0"
"Javier Colombo","11","2","565","125 Shifter Novice","10","2","0.077","","1.502","1 Lap","6","477.02","6","50.405","357.107","226.406","30.0","0"
"Jeff  Krogstad","12","8","624","Honda 125cc Shifter","5","4","0.212","","1.714","3 Laps","4","367.878","4","50.617","355.612","195.717","20.0","0","CCKRA"
"Rod Streed","13","3","618","Open 125cc Shifter","14","3","4.939","","6.653","2 Laps","2","290.96","2","55.556","323.997","123.728","10.0","0"
"Kolby Araki","14","9","330","Honda 125cc Shifter","7","6","7.810","","14.463","6 Laps","1","217.456","1","63.366","284.064","82.775","5.0","0"
"David Jimenez","15","4","2","Open 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryon Beachner","16","3","238","125 Shifter Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy McNeil","17","10","504","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Kindberg","18","4","567","125 Shifter Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Butts","19","5","572","125 Shifter Novice","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Colombo","20","6","659","125 Shifter Novice","10","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
