"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","1-Saturday Practice #6","1073744832","Shifter","Practice","2023-08-19 16:42:00 UTC","2023-08-19 16:50:24 UTC","PROVISIONAL","8","https://racehero.io/events/ckra-race-6/results/1073744832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","3","3","","","","0","4","231.33","4","48.778","369.019","311.244","20.0","0"
"David Jones","2","2","515","Honda 125cc Shifter","2","2","0.341","","0.341","3:13.819","8","425.149","7","49.119","366.457","338.705","40.0","0"
"Troy Butts","3","1","572","125 Shifter Novice","4","1","0.371","","0.712","0","8","439.988","7","49.49","363.71","327.282","40.0","0"
"Jeff  Krogstad","4","3","624","Honda 125cc Shifter","1","1","0.911","","1.623","43.942","5","275.272","5","50.401","357.136","326.949","25.0","0","CCKRA"
"David Jimenez","5","1","2","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefan Maike","6","4","7","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Kujundzich","7","5","37","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryon Beachner","8","2","238","125 Shifter Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Tunnell","9","6","502","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Jimmy McNeil","10","7","504","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Kindberg","11","3","567","125 Shifter Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Butts","12","4","572","125 Shifter Novice","4","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Chott","13","2","579","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Yop","14","3","580","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxwell Babiec","15","8","599","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rod Streed","16","4","618","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Colombo","17","5","659","125 Shifter Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Zust","18","9","691","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
