"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","4-Heat","1073744864","Shifter","Race","2023-08-20 19:50:00 UTC","2023-08-20 19:56:44 UTC","PROVISIONAL","7","https://racehero.io/events/ckra-race-6/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","1","","","","0","7","343.611","5","48.175","373.638","366.694","35.0","0"
"Troy Butts","2","1","572","125 Shifter Novice","3","1","2.912","","2.912","0","7","346.523","6","49.043","367.025","363.612","35.0","0"
"David Jones","3","2","515","Honda 125cc Shifter","4","2","1.509","","4.421","4.421","7","348.032","2","48.856","368.43","362.036","35.0","0"
"Bryan Kujundzich","4","3","37","Honda 125cc Shifter","5","3","0.220","","4.641","4.641","7","348.252","2","49.083","366.726","361.807","35.0","0"
"Jason Chott","5","1","579","Open 125cc Shifter","7","2","1.994","","6.635","0","7","350.246","2","49.212","365.764","359.747","35.0","0"
"Darrell Tunnell","6","4","502","Honda 125cc Shifter","9","5","0.505","","7.140","7.14","7","350.751","2","49.333","364.867","359.229","35.0","0","CCKRA"
"Javier Colombo","7","2","565","125 Shifter Novice","11","3","3.105","","10.245","7.333","7","353.856","3","49.283","365.238","356.077","35.0","0"
"Maxwell Babiec","8","5","599","Honda 125cc Shifter","8","4","0.147","","10.392","10.392","7","354.003","7","49.504","363.607","355.929","35.0","0"
"Jeff  Krogstad","9","6","624","Honda 125cc Shifter","10","6","2.593","","12.985","12.985","7","356.596","2","49.621","362.75","353.341","35.0","0","CCKRA"
"Ryan Zust","10","7","691","Honda 125cc Shifter","13","8","0.050","","13.035","13.035","7","356.646","5","49.112","366.509","353.291","35.0","0"
"Rod Streed","11","2","618","Open 125cc Shifter","14","3","8.936","","21.971","15.336","7","365.582","6","51.092","352.306","344.656","35.0","0"
"Warren Kindberg","12","3","507","125 Shifter Novice","6","2","2 Laps","","2 Laps","2 Laps","5","250.127","4","49.081","366.741","359.817","25.0","0"
"Ryan Yop","13","3","580","Open 125cc Shifter","2","1","3 Laps","","5 Laps","5 Laps","2","98.822","2","48.388","371.993","364.291","10.0","0"
"Stefan Maike","14","8","7","Honda 125cc Shifter","12","7","7.640","","5 Laps","5 Laps","2","106.462","2","51.416","350.086","338.149","10.0","0"
"Kolby Araki","15","9","330","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy McNeil","16","10","504","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jimenez","17","4","2","Open 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryon Beachner","18","4","238","125 Shifter Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
