"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2-Race Day - Practice","1073744852","Pilot","Practice","2023-08-20 16:40:00 UTC","2023-08-20 16:46:11 UTC","PROVISIONAL","5","https://racehero.io/events/ckra-race-6/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kamber Hobson","1","1","916","JR1 Briggs Pilot","1","1","","","","0","5","326.349","5","54.324","331.345","275.778","25.0","0"
"Parker McGuire","2","2","00C","JR1 Briggs Pilot","7","7","0.384","","0.384","17.307","5","343.656","5","54.708","329.02","261.89","25.0","0"
"Nathan McGuire","3","3","7","JR1 Briggs Pilot","5","5","0.286","","0.670","13.463","5","339.812","5","54.994","327.308","264.852","25.0","0"
"Jason Gill","4","4","8","JR1 Briggs Pilot","6","6","1.468","","2.138","1 Lap","4","292.041","3","56.462","318.798","246.541","20.0","0"
"Addison Hobson","5","5","813","JR1 Briggs Pilot","2","2","0.362","","2.500","18.083","5","344.432","4","56.824","316.768","261.3","25.0","0"
"Leland Daignault","6","6","44","JR1 Briggs Pilot","4","4","0.184","","2.684","19.504","5","345.853","5","57.008","315.745","260.226","25.0","0"
"Ethan Rios","7","7","46","JR1 Briggs Pilot","3","3","0.047","","2.731","31.518","5","357.867","5","57.055","315.485","251.49","25.0","0"
"Elijah Chenault","8","8","12","JR1 Briggs Pilot","11","11","1.012","","3.743","30.472","5","356.821","4","58.067","309.987","252.227","25.0","0"
"Kiarra Campbell","9","9","04","JR1 Briggs Pilot","8","8","0.127","","3.870","29.432","5","355.781","3","58.194","309.31","252.965","25.0","0"
"Merce Hernandez","10","10","17","JR1 Briggs Pilot","10","10","0.091","","3.961","30.696","5","357.045","3","58.285","308.827","252.069","25.0","0"
"Anakin Hernandez","11","11","88","JR1 Briggs Pilot","9","9","0.109","","4.070","30.13","5","356.479","4","58.394","308.251","252.469","25.0","0"
