"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","5-Pre Final","1073744872","Shifter","Race","2023-08-20 20:56:00 UTC","2023-08-20 21:02:10 UTC","PROVISIONAL","8","https://racehero.io/events/ckra-race-6/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","","","","","0","8","340.664","5","48.232","373.196","422.704","40.0","0"
"Troy Butts","2","1","572","125 Shifter Novice","2","","4.019","","4.019","0","8","344.683","3","48.892","368.158","417.775","40.0","0"
"David Jones","3","2","515","Honda 125cc Shifter","3","","2.782","","6.801","6.801","8","347.465","4","49.163","366.129","414.43","40.0","0"
"Bryan Kujundzich","4","3","37","Honda 125cc Shifter","5","","0.165","","6.966","6.966","8","347.63","8","49.135","366.338","414.234","40.0","0"
"Ryan Yop","5","1","580","Open 125cc Shifter","9","","1.015","","7.981","0","8","348.645","4","48.982","367.482","413.028","40.0","0"
"Darrell Tunnell","6","4","502","Honda 125cc Shifter","6","","0.848","","8.829","8.829","8","349.493","5","49.267","365.356","412.025","40.0","0","CCKRA"
"Warren Kindberg","7","2","507","125 Shifter Novice","8","","0.334","","9.163","5.144","8","349.827","7","48.877","368.271","411.632","40.0","0"
"Ryan Zust","8","5","691","Honda 125cc Shifter","11","","0.234","","9.397","9.397","8","350.061","7","48.992","367.407","411.357","40.0","0"
"Javier Colombo","9","3","565","125 Shifter Novice","7","","2.352","","11.749","7.73","8","352.413","7","49.26","365.408","408.611","40.0","0"
"Jeff  Krogstad","10","6","624","Honda 125cc Shifter","10","","4.582","","16.331","16.331","8","356.995","5","50.084","359.396","403.367","40.0","0","CCKRA"
"Maxwell Babiec","11","7","599","Honda 125cc Shifter","14","","0.152","","16.483","16.483","8","357.147","4","49.654","362.509","403.195","40.0","0"
"Stefan Maike","12","8","7","Honda 125cc Shifter","12","","4.449","","20.932","20.932","8","361.596","3","50.374","357.327","398.234","40.0","0"
"Rod Streed","13","2","618","Open 125cc Shifter","13","","1.255","","22.187","14.206","8","362.851","7","50.654","355.352","396.857","40.0","0"
"Kolby Araki","14","9","330","Honda 125cc Shifter","15","","0.645","","22.832","22.832","8","363.496","3","50.501","356.429","396.153","40.0","0"
"Jason Chott","15","3","579","Open 125cc Shifter","4","","6 Laps","","6 Laps","6 Laps","2","50.871","2","49.346","364.771","707.672","10.0","0"
"Jimmy McNeil","16","10","504","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jimenez","17","4","2","Open 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryon Beachner","18","4","238","125 Shifter Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
