"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","6-Final","1073744885","Sr. Briggs/Sr. Briggs Hvy.","Race","2023-08-20 21:50:00 UTC","2023-08-20 22:02:30 UTC","PROVISIONAL","14","https://racehero.io/events/ckra-race-6/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chance Skaufel","1","1","15","SR Briggs LO 206","1","1","","","","0","14","700.045","9","49.574","363.094","359.977","70.0","0"
"Aaron Heathman","2","2","2","SR Briggs LO 206","2","2","0.099","","0.099","0.099","14","700.144","9","49.572","363.108","359.926","70.0","0"
"Evan Donnell","3","3","565","SR Briggs LO 206","4","4","12.948","","13.047","13.047","14","713.092","14","50.265","358.102","353.391","70.0","0"
"Jason Hannegan","4","4","53","SR Briggs LO 206","3","3","0.208","","13.255","13.255","14","713.3","10","50.327","357.661","353.288","70.0","0"
"Jon Ikola","5","5","90","SR Briggs LO 206","5","5","0.053","","13.308","13.308","14","713.353","14","50.155","358.887","353.261","70.0","0"
"Dustin Gotchal","6","6","47","SR Briggs LO 206","7","7","6.812","","20.120","20.12","14","720.165","3","50.922","353.482","349.92","70.0","0"
"David Ikola","7","7","636","SR Briggs LO 206","8","8","0.820","","20.940","20.94","14","720.985","9","50.729","354.827","349.522","70.0","0"
"Conner Tol","8","8","10","SR Briggs LO 206","9","9","1.975","","22.915","22.915","14","722.96","2","50.882","353.76","348.567","70.0","0"
"Benjamin Barbir","9","9","7","SR Briggs LO 206","6","6","1.395","","24.310","24.31","14","724.355","6","50.479","356.584","347.896","70.0","0"
"Robert Ikola","10","10","91","SR Briggs LO 206","10","10","1 Lap","","1 Lap","0.566","13","700.611","5","53.213","338.263","333.994","65.0","0"
