"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","1-Saturday Practice #6","1073744837","Pilot","Practice","2023-08-19 16:37:00 UTC","2023-08-19 16:45:12 UTC","PROVISIONAL","6","https://racehero.io/events/ckra-race-6/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kamber Hobson","1","1","916","JR1 Briggs Pilot","1","1","","","","0","6","436.073","5","53.241","338.085","247.665","30.0","0"
"Nathan McGuire","2","2","7","JR1 Briggs Pilot","4","4","0.470","","0.470","5.941","6","442.014","5","53.711","335.127","244.336","30.0","0"
"Ethan Rios","3","3","46","JR1 Briggs Pilot","6","6","1.981","","2.451","1 Lap","5","433.058","5","55.692","323.206","207.824","25.0","0"
"Elijah Chenault","4","4","12","JR1 Briggs Pilot","3","3","0.427","","2.878","17.335","6","453.408","6","56.119","320.747","238.196","30.0","0"
"Addison Hobson","5","5","813","JR1 Briggs Pilot","2","2","0.352","","3.230","17.881","6","453.954","3","56.471","318.748","237.91","30.0","0"
"Kiarra Campbell","6","6","04","JR1 Briggs Pilot","5","5","1.752","","4.982","31.094","6","467.167","6","58.223","309.156","231.181","30.0","0"
"","7","1","17","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker McGuire","8","7","00C","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Daignault","9","8","44","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Merce Hernandez","10","9","088","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anakin Hernandez","11","10","88","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
