"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","6-Final","1073744884","Cadet/Jr. 1","Race","2023-08-20 21:38:00 UTC","2023-08-20 21:50:30 UTC","PROVISIONAL","14","https://racehero.io/events/ckra-race-6/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","193","JR 1 Briggs LO 206","2","2","","","","0","14","703.26","13","49.822","361.286","358.331","70.0","0"
"Matthew  Reinoehl","2","2","277","JR 1 Briggs LO 206","4","4","0.067","","0.067","0.067","14","703.327","5","49.738","361.896","358.297","70.0","0"
"Lucas Miserendino","3","3","98","JR 1 Briggs LO 206","5","5","8.990","","9.057","9.057","14","712.317","11","50.279","358.002","353.775","70.0","0"
"Ayden Kirkpatrick","4","4","77K","JR 1 Briggs LO 206","1","1","0.285","","9.342","9.342","14","712.602","6","50.381","357.278","353.634","70.0","0"
"Mason Gill","5","5","126","JR 1 Briggs LO 206","7","7","4.853","","14.195","14.195","14","717.455","13","50.122","359.124","351.242","70.0","0"
"Bryson McCormick","6","6","11","JR 1 Briggs LO 206","3","3","0.060","","14.255","14.255","14","717.515","13","50.187","358.659","351.212","70.0","0"
"Julian Barbir","7","7","7","JR 1 Briggs LO 206","10","10","1.973","","16.228","16.228","14","719.488","14","50.369","357.363","350.249","70.0","0"
"Rev Blackford","8","8","106","JR 1 Briggs LO 206","12","12","16.406","","32.634","32.634","14","735.894","5","50.858","353.927","342.441","70.0","0"
"Levi Sipes","9","9","76","JR 1 Briggs LO 206","11","11","1 Lap","","1 Lap","0.741","13","704.001","4","50.937","353.378","332.386","65.0","0"
"Hudson Hidalgo","10","10","31","JR 1 Briggs LO 206","8","8","5 Laps","","6 Laps","6 Laps","8","417.029","8","50.127","359.088","345.3","40.0","0"
"Miles Boertje","11","11","218","JR 1 Briggs LO 206","6","6","3 Laps","","9 Laps","9 Laps","5","260.058","5","50.382","357.27","346.077","25.0","0"
"Hunter Sipes","12","12","84","JR 1 Briggs LO 206","9","9","1.623","","9 Laps","9 Laps","5","261.681","5","51.27","351.083","343.93","25.0","0"
