"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","4-Heat","1073744865","Jr. 1 Pilot","Race","2023-08-20 19:44:00 UTC","2023-08-20 19:50:16 UTC","PROVISIONAL","7","https://racehero.io/events/ckra-race-6/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker McGuire","1","1","00C","JR1 Briggs Pilot","2","","","","","0","7","322.973","7","53.626","335.658","390.125","35.0","0"
"Kamber Hobson","2","2","916","JR1 Briggs Pilot","3","","2.306","","2.306","2.306","7","325.279","4","53.149","338.671","387.36","35.0","0"
"Jason Gill","3","3","8","JR1 Briggs Pilot","1","","5.075","","7.381","7.381","7","330.354","4","53.414","336.99","381.409","35.0","0"
"Leland Daignault","4","4","44","JR1 Briggs Pilot","4","","7.759","","15.140","15.14","7","338.113","3","55.054","326.952","372.656","35.0","0"
"Addison Hobson","5","5","813","JR1 Briggs Pilot","5","","4.863","","20.003","20.003","7","342.976","6","55.827","322.425","367.373","35.0","0"
"Ethan Rios","6","6","46","JR1 Briggs Pilot","6","","0.098","","20.101","20.101","7","343.074","5","55.901","321.998","367.268","35.0","0"
"Elijah Chenault","7","7","12","JR1 Briggs Pilot","7","","1.223","","21.324","21.324","7","344.297","7","55.819","322.471","365.963","35.0","0"
"Anakin Hernandez","8","8","88","JR1 Briggs Pilot","8","","2.974","","24.298","24.298","7","347.271","6","56.221","320.165","362.829","35.0","0"
"Kiarra Campbell","9","9","04","JR1 Briggs Pilot","9","","0.472","","24.770","24.77","7","347.743","5","56.136","320.65","362.337","35.0","0"
"Merce Hernandez","10","10","17","JR1 Briggs Pilot","10","","14.631","","39.401","39.401","7","362.374","3","58.301","308.743","347.707","35.0","0"
"Nathan McGuire","11","11","007","JR1 Briggs Pilot","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
