"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484202-20230819","CKRA Race #6","2023-08-19 15:27:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","1-Saturday Practice #6","1073744836","Jr./Sr./Hvy. Briggs","Practice","2023-08-19 16:28:00 UTC","2023-08-19 16:35:41 UTC","PROVISIONAL","8","https://racehero.io/events/ckra-race-6/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","6","6","","","","0","8","403.945","5","49.013","367.25","356.484","40.0","0","CCKRA"
"Rachel Gabel","2","2","602","JR 2 Briggs LO206","5","5","0.024","","0.024","1.432","8","405.377","6","49.037","367.07","355.225","40.0","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","7","8","0.054","","0.078","1.725","8","405.67","5","49.091","366.666","354.968","40.0","0","CCKRA"
"Kaleb Chenault","4","4","412","JR 2 Briggs LO206","1","1","0.153","","0.231","1 Lap","7","352.495","6","49.244","365.527","357.452","35.0","0"
"Wade Boertje","5","5","222","JR 2 Briggs LO206","3","3","0.002","","0.233","11.287","8","415.232","6","49.246","365.512","346.794","40.0","0"
"Logan Peterson","6","6","54","JR 2 Briggs LO206","6","7","0.092","","0.325","1.796","8","405.741","6","49.338","364.83","354.906","40.0","0","CCKRA"
"Aaron Heathman","7","1","2","SR Briggs LO 206","9","1","0.418","","0.743","0","8","417.795","6","49.756","361.765","344.667","40.0","0"
"David Seeger","8","7","21","JR 2 Briggs LO206","8","9","0.053","","0.796","6.07","8","410.015","7","49.809","361.38","351.207","40.0","0"
"Jack McGuire","9","8","98","JR 2 Briggs LO206","4","4","0.138","","0.934","5.047","8","408.992","3","49.947","360.382","352.085","40.0","0"
"Hendrik Webster","10","9","497","JR 2 Briggs LO206","2","2","1.019","","1.953","6 Laps","2","105.937","2","50.966","353.177","339.825","10.0","0"
"Dustin Gotchal","11","1","47","SR Briggs LO 206 Hvy","12","1","0.044","","1.997","0","8","427.661","4","51.01","352.872","336.715","40.0","0"
"Conner Tol","12","2","10","SR Briggs LO 206","10","2","0.019","","2.016","7.189","8","424.984","7","51.029","352.741","338.836","40.0","0"
"Benjamin Barbir","13","3","7","SR Briggs LO 206","11","3","0.167","","2.183","11.892","8","429.687","5","51.196","351.59","335.128","40.0","0"
"Brandon Andresen","14","10","27","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Hannegan","15","4","53","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
