"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Warmup","536871379","New merge","Qualifying","2023-02-12 21:13:49 UTC","2023-02-12 21:13:49 UTC","FINAL","3","https://racehero.io/events/21st-annual-vintage-auto-races/results/536871379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","1","1","","","","0","2","398.922","2","116.666","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Skip Duplissey","2","1","71","CP","2","1","","","","0","1","687.254","3","121.144","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Steve Lafferty","3","1","47","FF1","3","1","","","","0","1","696.065","2","124.381","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tom Taff","4","2","24","CP","4","2","","","","0 Laps","1","570.48","3","125.224","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"R. Burt Williams","5","3","97","CP","5","3","","","","32.097","1","719.351","3","126.912","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Alfonso Tomita","6","4","88","CP","6","4","","","","31.781","1","719.035","3","126.991","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"David Mock","7","2","76","FF1","7","2","","","","0 Laps","1","417.271","2","127.683","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dan Hightower","8","5","77","CP","8","5","","","","0 Laps","1","599.789","3","128.038","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jim Yule","9","2","09","FJR","9","2","","","","2:49.162","1","568.084","1","128.11","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","10","3","28","FJR","10","3","","","","2:49.961","1","568.883","1","128.841","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
