"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742816","Group 4 Race 4 PR","Race","2012-11-04 18:50:00 UTC","2012-11-04 19:13:13 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","24","FB","2","1","","","","0","10","1256.833","2","122.182","85.446","83.066","29.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Dan Chapman","2","1","28","FJR","3","2","5.438","","5.438","0","10","1262.271","5","124.356","83.953","82.708","29.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"James Sharp","3","2","95","FJR","1","1","12.196","","17.634","12.196","10","1274.467","5","125.15","83.42","81.917","29.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jim Yule","4","3","09","FJR","4","3","21.827","","39.461","34.023","10","1296.294","10","127.726","81.737","80.537","29.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Ruehs","5","1","51","VA","7","1","45.720","","1:25.181","0","10","1342.014","6","128.443","81.281","77.794","29.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Charles Bamford","6","4","4","FJR","5","4","0.295","","1:25.476","1:20.038","10","1342.309","10","127.895","81.629","77.776","29.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Duncan Charlton","7","1","6","VB","13","4","1 Lap","","1 Lap","0","9","1284.059","9","134.804","77.446","73.174","26.099999999999998","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Piers Gormly","8","2","94","VB","8","2","1.923","","1 Lap","1.923","9","1285.982","9","136.775","76.33","73.065","26.099999999999998","0","Texas","Morgan","Houston","1961","4","Green"
"John Furlow Sr","9","1","37","CM","11","1","43.476","","1 Lap","0","9","1329.458","5","140.619","74.243","70.675","26.099999999999998","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Gary Mcfarlane","10","1","91","VC","9","1","12.637","","1 Lap","0","9","1342.095","4","144.866","72.067","70.01","26.099999999999998","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Jack Mcclanahan","11","3","104","VB","6","1","17.533","","1 Lap","1:15.569","9","1359.628","2","141.559","73.75","69.107","26.099999999999998","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","12","4","750","VB","10","3","30.129","","1 Lap","1:45.698","9","1389.757","3","147.335","70.859","67.609","26.099999999999998","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chris Kellner","13","2","23","VA","12","2","1 Lap","","2 Laps","0.886","8","1342.9","8","157.29","66.374","62.194","23.2","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"John Breidenbach","14","5","78","FJR","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Allen Johnson","15","3","35","VA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mga","The Woodlands","1958","Devin","Red"
"Fred Crowley","16","4","76","VA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Christel Kuehnhoefer","17","5","61","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Sherman Hart","18","6","750","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
