"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742813","Group 4 Race 1","Race","2012-11-03 15:30:00 UTC","2012-11-03 15:49:03 UTC","FINAL","8","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","24","FB","1","1","","","","0","8","993.279","3","121.494","85.93","84.085","23.2","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Robert Hoemke","2","1","4","FJR","3","2","0.423","","0.423","0","8","993.702","3","116.492","89.62","84.049","23.2","0","Texas","Cooper","Abilene","1962","T59","Green"
"James Sharp","3","2","95","FJR","5","4","4.478","","4.901","4.478","8","998.18","5","121.975","85.591","83.672","23.2","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Dan Chapman","4","3","28","FJR","4","3","14.623","","19.524","19.101","8","1012.803","6","123.641","84.438","82.464","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Jim Yule","5","4","09","FJR","2","1","29.184","","48.708","48.285","8","1041.987","2","125.335","83.297","80.155","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Ruehs","6","1","51","VA","12","3","40.659","","1:29.367","0","8","1082.646","7","128.902","80.992","77.144","23.2","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Duncan Charlton","7","1","6","VB","6","1","14.506","","1:43.873","0","8","1097.152","5","132.077","79.045","76.124","23.2","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Piers Gormly","8","2","94","VB","9","3","1 Lap","","1 Lap","1 Lap","7","1010.421","3","139.747","74.706","72.326","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"John Furlow Sr","9","1","37","CM","14","1","35.961","","1 Lap","0","7","1046.382","3","142.467","73.28","69.841","20.3","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Allen Johnson","10","2","35","VA","11","2","0.671","","1 Lap","1 Lap","7","1047.053","4","142.652","73.185","69.796","20.3","0","Texas","Mga","The Woodlands","1958","Devin","Red"
"Sherman Hart","11","3","750","VB","10","4","6.543","","1 Lap","1 Lap","7","1053.596","3","144.336","72.331","69.362","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Fred Crowley","12","3","76","VA","7","1","23.040","","1 Lap","1 Lap","7","1076.636","5","143.104","72.954","67.878","20.3","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Chris Kellner","13","4","23","VA","13","4","1:01.581","","1 Lap","55.571","7","1138.217","7","153.637","67.952","64.206","20.3","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jack Mcclanahan","14","4","104","VB","8","2","1 Lap","","2 Laps","2 Laps","6","877.861","3","139.625","74.772","71.355","17.4","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Charles Bamford","15","5","34","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Breidenbach","16","6","78","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Christel Kuehnhoefer","17","5","61","VB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Sherman Hart","18","6","750","VB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Gary Mcfarlane","19","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
