"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Warmup","1073742844","Groups 3&6","Practice","2012-11-04 14:50:00 UTC","2012-11-04 15:02:01 UTC","FINAL","5","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","4","1","","","","0","3","398.922","3","116.666","89.486","78.512","8.7","0","Texas","Cooper","Abilene","1962","T59","Green"
"Steve Lafferty","2","1","47","FF1","9","5","7.715","","7.715","0","5","696.065","5","124.381","83.936","74.993","14.5","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"David Mock","3","2","76","FF1","3","2","3.302","","11.017","2 Laps","3","417.271","3","127.683","81.765","75.059","8.7","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Lawrence Reyburn","4","3","64","FF1","1","1","1.693","","12.710","2 Laps","3","411.837","3","129.376","80.695","76.05","8.7","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Patricio Junco","5","4","21","FF1","6","3","0.499","","13.209","3 Laps","2","287.073","2","129.875","80.385","72.734","5.8","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Samuel Watson","6","1","01","FF2","2","1","0.051","","13.260","0","3","419.262","3","129.926","80.353","74.703","8.7","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"John Slade","7","1","38","FA","5","1","1.610","","14.870","0","5","705.9","5","131.536","79.37","73.948","14.5","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Kent Copeland","8","2","14","FA","8","2","2.613","","17.483","2 Laps","3","446.383","3","134.149","77.824","70.164","8.7","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Kent Liming","9","3","15","FA","10","3","0.539","","18.022","2 Laps","3","447.608","3","134.688","77.512","69.972","8.7","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Mike Callahan","10","1","68","FV","13","3","1.231","","19.253","0","2","315.843","2","135.919","76.81","66.109","5.8","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom O'grady","11","2","52","FV","12","2","2.756","","22.009","4:51.311","4","607.154","4","138.675","75.284","68.78","11.6","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Jeffrey Carr","12","5","39","FF1","7","4","4.419","","26.428","2 Laps","3","500.444","3","143.094","72.959","62.584","8.7","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Janet Revennaugh","13","3","00","FV","15","5","1.149","","27.577","2:42.995","3","478.838","3","144.243","72.378","65.408","8.7","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","14","4","2","FV","11","1","2.801","","30.378","5:08.221","4","624.064","3","147.044","70.999","66.916","11.6","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dale Rolison","15","5","67","FV","14","4","0.980","","31.358","13.281","2","329.124","2","148.024","70.529","63.441","5.8","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mac Anderson","16","2","9","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Anderson","17","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","18","6","19","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","19","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steve Smith","20","4","27","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Johnson","21","6","28","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gary Emery","22","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Bill Griffith","23","7","33","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eddie Dick","24","2","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Holly Hoemke","25","8","55","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","26","9","56","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","27","10","57","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","28","7","58","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Steven Jacobs","29","3","69","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Jim Kelleher","30","5","80","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Angus Lemon","31","8","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dwight Calkins","32","11","87","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Thomas Murphy","33","6","180","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
